Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,25,,,,
2,-,Aashish Ware,Aankhen Band Karke (Live),-,2,10,,,,
3,-,Dooba,Dooba Party,-,3,3,,,,
4,up,Tee-M,Mere Sapnon Ki Rani,4,1,25,,,,
5,down,Chehre,Aaj Kal,3,1,16,,,,
6,up,Sugar Ray,In Through the Doggie Door,15,1,16,,,,
7,-,Krishna,Chadti Jawani,-,3,9,,,,
8,up,Junoon,Maza Zindagi Ka,8,1,25,,,,
9,-,Andrea Harsell,Waterside,-,9,1,,,,
10,down,Najma,Dil Pukare,2,1,19,,,,
11,-,Wankers of the Zoo Crew & WOTZ,Lullabies,-,10,1,,,,
12,down,Junoon,Meri Awaaz Suno,6,2,10,,,,
13,down,Arre! Arre!,Arre! Arre!,5,3,14,,,,
