Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,0,,,,
2,up,Tee-M,Mere Sapnon Ki Rani,2,1,0,,,,
3,up,Amrik Sehra,Baawri Baawri,4,3,0,,,,
4,up,SaQi,Teri Meri Kahani (Live),7,4,0,,,,
5,up,Aashish Ware,Aankhen Band Karke (Live),8,2,0,,,,
6,up,The Ventures,Guitar Twist,6,2,0,,,,
7,up,Wasim Abid,Yeh Kaun Kaun Aaya,11,2,0,,,,
8,down,Najma,Dil Pukare,5,1,0,,,,
9,down,Junoon,Maza Zindagi Ka,3,1,0,,,,
10,-,Van Halen,Dreams,-,10,0,,,,
11,-,Wolfmother,Mind's Eye,-,11,0,,,,
12,-,Heyho,I Love U,-,12,0,,,,
13,down,Junoon,Sayonee,12,2,0,,,,
14,-,Lights & Motion,Lion,-,14,0,,,,
15,-,John Denver,Rocky Mountain High,-,15,0,,,,
