Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Columbia River Group Entertainment,Vision of Love,1,1,43,,,,
2,-,Najma,Aaj Madhosh Hua Jaye Re,-,1,150,,,,
3,-,Najma,Dil Pukare,-,1,142,,,,
4,-,Nr bamaniya Official,Pida Jabla Varo Lalo,-,1,3,,,,
5,up,Anuragi,Ae Watan,12,4,38,,,,
6,up,Parashara,Udd Ja Re,10,1,15,,,,
7,down,Junoon,Meri Awaaz Suno,2,2,111,,,,
8,-,Indonesia Kita,Indonesia Beraksi,-,8,1,,,,
9,-,She is So Beautiful/ She is So Blonde,Days,-,9,1,,,,
10,-,Trishita Recs,Teri Rooh,-,2,9,,,,
11,-,XPDC,Selendang Merdeka,-,11,1,,,,
