Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Columbia River Group Entertainment,Vision of Love,1,1,26,,,,
2,-,Columbia River Group Entertainment,Open Arms,-,2,8,,,,
3,down,Najma,Aaj Madhosh Hua Jaye Re,2,1,132,,,,
4,up,Najma,Dil Pukare,4,1,125,,,,
5,up,Nr Bamaniya Official,Habibi dubai  Nr Bamaniya  Song,8,5,2,,,,
6,down,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,5,2,41,,,,
7,up,Trishita Recs,Teri Rooh,9,2,2,,,,
8,down,Sugar Ray,In Through the Doggie Door,6,1,88,,,,
9,-,Pooch,Pooch O' Clock,-,8,5,,,,
10,-,Marina Lima,Eu Te Amo Você,-,10,1,,,,
