Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,174,,,,
2,down,Najma,Dil Pukare,1,1,166,,,,
3,up,GAURAV PATEL,Mere Rang Mein Rangne Wali,3,1,38,,,,
4,-,Junoon,Meri Awaaz Suno,-,2,128,,,,
5,up,Sugar Ray,In Through the Doggie Door,7,1,122,,,,
6,-,Parashara,Udd Ja Re,-,1,32,,,,
7,-,ZZ Top,Rough Boy (feat. Jeff Beck) [Live from London],-,7,1,,,,
8,down,Chaaron,Ganga Jamuna,5,1,19,,,,
9,-,Sifar,Chhattis Baar Suna,-,9,1,,,,
10,-,Columbia River Group Entertainment,Somewhere Out There,-,1,15,,,,
