Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,1,1,59,,,,
2,up,Najma,Dil Pukare,7,1,53,,,,
3,down,Najma,Aaj Madhosh Hua Jaye Re,2,1,59,,,,
4,up,Kellian and Company,The Fast Train from Amsterdam,10,4,8,,,,
5,up,Junoon,Meri Awaaz Suno,13,2,39,,,,
6,up,Sugar Ray,In Through the Doggie Door,6,1,44,,,,
7,down,URVah Khan,Aap Jaisa Koi,3,1,2,,,,
8,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,8,1,,,,
9,-,Amit Kumar,Jab Koi Baat Bigad,-,3,12,,,,
10,-,Najma,Piya Tu Ab To Aaja,-,3,10,,,,
