Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,13,,,,
2,up,Charli XCX,BRAT,2,2,9,,,,
3,up,Portishead,Dummy,4,1,193,,,,
4,up,Bon Entendeur,Rivages,6,1,10,,,,
5,up,Parra for Cuva,Mimose (Deluxe),11,5,3,,,,
6,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",7,1,44,,,,
7,down,M83,"Hurry up, We're Dreaming",3,1,66,,,,
8,up,C418,Minecraft - Volume Alpha,9,3,229,,,,
9,up,Boris Brejcha,Level One,22,3,7,,,,
10,-,Kiasmos,II,-,10,3,,,,
11,up,Eternxlkz,SLAY! - EP,15,1,12,,,,
12,up,Christian Löffler,A Life,20,2,8,,,,
13,up,Buddha Bar,Buddha Bar - Best Of,14,1,239,,,,
14,-,ODESZA,The Last Goodbye Tour Live,-,14,1,,,,
15,down,Café del Mar,The Very Best of Cafe del Mar Music,12,2,190,,,,
16,up,Radiohead,Kid A,16,14,90,,,,
17,up,Róisín Murphy,Hit Parade Remixes,43,17,2,,,,
18,up,Fred again..,USB,27,3,56,,,,
19,up,Metalastar,Brass Tides,21,19,6,,,,
20,up,Verschiedene Interpret:innen,"Ocean Balearic Chill, Vol. 3",66,20,5,,,,
21,down,Wizard struddle,Wizard Struddle - EP,19,6,7,,,,
22,down,Joost,Europapa: Greatest Hits - EP,8,4,5,,,,
23,down,Massive Attack,Mezzanine (Deluxe),17,6,127,,,,
24,up,The Avener,The Wanderings of the Avener,39,7,199,,,,
25,up,Machinedrum,3FOR82,52,25,2,,,,
26,up,Fred again..,Actual Life (April 14 - December 17 2020),35,2,150,,,,
27,-,Hania Rani,Ghosts,-,1,41,,,,
28,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),25,6,21,,,,
29,up,The Prodigy,The Fat of the Land,32,20,42,,,,
30,down,Paul Kalkbrenner,7,29,2,225,,,,
31,up,Gumiagallas,Lost Link,31,11,7,,,,
32,up,Boris Blank,Resonance,74,1,16,,,,
33,up,Four Tet,Three +,38,33,4,,,,
34,down,Skylight+,"Deep Meditation & Binaural Beats, Vol. 16",28,20,9,,,,
35,-,Stardust at 432Hz,Healing Frequencies,-,35,2,,,,
36,-,Digital Sleep Sounds,Car Rain - EP,-,36,1,,,,
37,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,37,1,,,,
38,down,Romarieh,Cartichens,5,5,18,,,,
39,down,berlioz,jazz is for ordinary people - EP,37,1,50,,,,
40,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),23,1,87,,,,
41,up,Jungle,Jungle,81,14,106,,,,
42,-,Blank & Jones,Milchbar - Seaside Season 16,-,1,9,,,,
43,down,Rainer,Rainer - EP,42,16,7,,,,
44,-,The Blaze,Territory - EP,-,15,140,,,,
45,down,Massive Attack,Blue Lines (2012 Mix / Master),18,11,128,,,,
46,-,Portishead,Third,-,46,5,,,,
47,up,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,48,1,134,,,,
48,-,Ooyy,Levitate,-,48,2,,,,
49,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),26,23,7,,,,
50,-,Blank & Jones,Relax Edition 10,-,15,46,,,,
51,up,RÜFÜS DU SOL,Surrender,99,1,120,,,,
52,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",88,5,41,,,,
53,down,Bon Entendeur,Aller-retour,44,2,207,,,,
54,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,94,5,16,,,,
55,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,55,1,,,,
56,-,Synapson,The Global Boom Clap #44 (DJ Mix),-,56,1,,,,
57,up,Worakls,Orchestra,64,5,143,,,,
58,-,Chet Faker,Built on Glass,-,34,21,,,,
59,-,orbit,Summer Someday - EP,-,44,3,,,,
60,-,Wild Colors,Moonstone,-,60,1,,,,
61,up,ODESZA,A Moment Apart (Deluxe Edition),90,28,27,,,,
62,down,The Blaze,Dancehall,59,2,210,,,,
63,-,Mike Oldfield,The Songs of Distant Earth,-,5,90,,,,
64,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),83,10,186,,,,
65,down,Enchufeless,Primary Key,10,2,19,,,,
66,-,Jimmy Sax,Jimmy,-,7,38,,,,
67,down,Ruhige Entspannende Atmosphäre,Ruhige Musik,65,19,26,,,,
68,down,Fred again.. & Brian Eno,Secret Life,53,1,55,,,,
69,-,Parcels,Live Vol. 2,-,3,18,,,,
70,up,エイフェックス・ツイン,Selected Ambient Works 85-92,78,15,26,,,,
71,down,Skylight+,"Deep Meditation & Binaural Beats, Vol. 18",45,45,4,,,,
72,-,Parov Stelar,The Burning Spider,-,8,61,,,,
73,-,Alpha Wellen,Alpha Wellen,-,28,31,,,,
74,-,French 79,Olympic,-,29,35,,,,
75,down,Nu Genea,Bar Mediterraneo,33,3,91,,,,
76,down,Burial,Untrue,24,17,26,,,,
77,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,44,8,,,,
78,-,Buddha Bar & Buddhattitude,Buddhattitude Horrya,-,15,21,,,,
79,-,Disclosure,Settle (Deluxe),-,29,38,,,,
80,-,Jebroer,Op Tempo,-,80,1,,,,
81,down,Various Artists,Hardstyle Remixes of Popular Songs Vol. 1,30,6,63,,,,
82,-,Schlafmusik,Träume von Flügen,-,82,1,,,,
83,down,Justice,Justice,34,13,52,,,,
84,-,Gotan Project,Best of Gotan Project,-,15,59,,,,
85,-,Bonobo,Fragments,-,1,129,,,,
86,up,Sampha,Lahai,96,1,31,,,,
87,-,Bonobo,Black Sands,-,18,101,,,,
88,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,27,5,,,,
89,-,Parra for Cuva,Paspatou,-,13,54,,,,
90,down,Ofenbach & セイレム・イリース,feelings don't lie - EP,49,49,2,,,,
91,down,Róisín Murphy & DJ Koze,Hit Parade,40,10,11,,,,
92,-,French 79,Teenagers,-,2,29,,,,
93,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,40,12,,,,
94,-,TWO LANES,Duality,-,1,35,,,,
95,down,RY X,Dawn,75,20,38,,,,
96,-,WhoMadeWho,UUUU,-,3,19,,,,
97,down,Crystal Castles,Crystal Castles,55,25,46,,,,
98,-,SynthWave Dave,Synthetic Reality - EP,-,98,1,,,,
99,-,Hypnosis Therapy,Sleep: Calm Your Mind with Binaural Beats,-,4,62,,,,
100,-,Galcher Lustwerk,LUSTWERK III,-,100,1,,,,
