Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai & Annalisa,STORIE BREVI,1,1,4,,,,
2,up,The Kolors,KARMA,3,2,9,,,,
3,up,Coma_Cose,MALAVITA,5,3,10,,,,
4,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),4,2,5,,,,
5,down,Mahmood,RA TA TA,2,2,3,,,,
6,up,Ultimo,Quel filo che ci unisce,55,6,12,,,,
7,up,Fedez & Emis Killa,SEXY SHOP,8,3,5,,,,
8,down,Benson Boone,Beautiful Things,7,1,24,,,,
9,up,Artemas,i like the way you kiss me,9,4,13,,,,
10,up,Emma,FEMME FATALE,13,3,9,,,,
11,up,Annalisa,Sinceramente,12,1,21,,,,
12,down,Elodie,Black Nirvana,11,5,5,,,,
13,-,Jimin & Loco,Smeraldo Garden Marching Band,-,12,1,,,,
14,up,Irama,Galassie,16,1,7,,,,
15,up,Mahmood,TUTA GOLD,17,2,21,,,,
16,up,Ultimo,Piccola stella,98,10,174,,,,
17,down,Paola & Chiara,Festa Totale,14,4,6,,,,
18,up,Teddy Swims,Lose Control,44,2,31,,,,
19,up,Boomdabash,LOVE U / HATE U,30,17,5,,,,
20,down,Elettra Lamborghini & Shade,DIRE FARE BACIARE,6,6,3,,,,
21,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",24,2,17,,,,
22,down,Il Pagante & Fabio Rovazzi,Maranza,18,5,7,,,,
23,down,Angelina Mango,melodrama,15,1,6,,,,
24,up,Petit,MAMMAMÌ,25,8,9,,,,
25,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),34,20,8,,,,
26,up,Sabrina Carpenter,Espresso,48,26,11,,,,
27,down,Negramaro,Luna piena,21,15,11,,,,
28,down,"JVLI, Emma & Olly",HO VOGLIA DI TE,10,10,3,,,,
29,up,The Kolors,UN RAGAZZO UNA RAGAZZA,33,4,21,,,,
30,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,23,5,20,,,,
31,up,Emma,APNEA,38,4,21,,,,
32,up,Hozier,Too Sweet,36,24,11,,,,
33,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),22,22,6,,,,
34,up,Tananai,VELENO,54,11,16,,,,
35,down,Ghali,Casa Mia,32,4,21,,,,
36,down,Ricchi & Poveri,Ma non tutta la vita,20,3,21,,,,
37,up,BLANCO,Desnuda,39,37,2,,,,
38,down,The Kolors,ITALODISCO,37,1,61,,,,
39,-,LISA,Rockstar,-,39,1,,,,
40,-,Adriano Celentano,Amore No,-,27,1,,,,
41,-,Annalisa,Sinceramente (cuando cuando cuando),-,41,1,,,,
42,down,Olly & JVLI,Devastante,28,28,15,,,,
43,down,Angelina Mango,La noia,19,3,21,,,,
44,up,Dua Lipa,Training Season,56,8,20,,,,
45,up,Icy Subzero,GHETTO LOVE (feat. Clara),67,45,4,,,,
46,down,Darin,Electric,27,15,12,,,,
47,-,Tedua,Beatrice (feat. Annalisa),-,10,5,,,,
48,down,Annalisa,Mon Amour,47,1,62,,,,
49,up,Alfa,Bellissimissima,100,3,52,,,,
50,up,Angelo Famao,Tu si a fine do' munno,65,11,44,,,,
51,-,Diodato,Molto amore,-,51,1,,,,
52,down,Conan Gray,Lonely Dancers,40,9,19,,,,
53,-,Ultimo,Pianeti,-,40,24,,,,
54,down,bnkr44,ESTATE 80,26,26,3,,,,
55,-,テイラー・スウィフト,Shake It Off,-,55,3,,,,
56,up,Francesco De Gregori,La storia,69,56,2,,,,
57,down,Gianna Nannini,Filo spinato,51,28,6,,,,
58,down,Alfa,Vai!,46,6,21,,,,
59,up,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],79,25,10,,,,
60,up,Loredana Bertè,Pazza,64,6,21,,,,
61,down,Rocco Hunt,Musica Italiana,42,23,9,,,,
62,up,Tananai,TANGO,72,1,64,,,,
63,down,Raffaella Carrà,Pedro,60,20,13,,,,
64,-,LISA,Rockstar (Extended),-,64,1,,,,
65,up,Elisa,A modo tuo (Radio Edit),84,18,155,,,,
66,down,Pinguini Tattici Nucleari,Pastello Bianco,52,3,137,,,,
67,down,Francesco Gabbani,Frutta malinconia,62,14,9,,,,
68,down,Il Volo,Capolavoro,66,13,21,,,,
69,-,Ricchi & Poveri,Mamma Maria,-,58,8,,,,
70,down,Ed Sheeran,Perfect,61,13,229,73,2019-10-06,58,2019-10-20
71,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,71,1,50,,,,
72,down,Ultimo,ALTROVE,35,1,6,,,,
73,-,The Kid LAROI,GIRLS,-,73,1,,,,
74,-,Alan Walker & Ina Wroldsen,Barcelona,-,49,2,,,,
75,-,Tropico,Ammore Pe Na Sera,-,56,2,,,,
76,-,Vasco Rossi,Albachiara,-,58,5,,,,
77,-,Ed Sheeran,Photograph,-,10,173,,,,
78,down,Gazzelle,Mezzo secondo,50,23,6,,,,
79,-,Madonna,Hung Up,-,69,12,,,,
80,-,Fiorella Mannoia,Mariposa,-,12,16,,,,
81,-,Lazza,CENERE,-,2,58,,,,
82,-,Vasco Rossi,Rewind (radio edit) [Live],-,57,7,,,,
83,-,Elisa,A modo tuo,-,54,20,,,,
84,-,Diodato,Ti muovi,-,13,16,,,,
85,-,OneRepublic,I Ain't Worried,-,8,64,,,,
86,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,14,,,,
87,down,Noemi,Non ho bisogno di te,59,23,10,,,,
88,down,Ricchi & Poveri,Sarà Perché Ti Amo,68,51,16,,,,
89,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,27,14,,,,
90,-,Jimmy Sax,Time,-,30,61,,,,
91,-,Lucio Dalla,Caruso,-,30,40,,,,
92,-,LISA,Rockstar (Sped Up),-,92,1,,,,
93,-,Jovanotti,L'Estate Addosso,-,46,24,,,,
94,-,LISA,Rockstar (Instrumental),-,94,1,,,,
95,-,LISA,Rockstar (Slowed Down),-,95,1,,,,
96,-,Max Pezzali,Discoteche abbandonate,-,7,6,,,,
97,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,52,,,,
98,down,Il Pagante,Spingere (feat. VillaBanks),92,4,21,,,,
99,down,Alfa,Vabbe' ciao,45,32,5,,,,
100,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,57,3,,,,
