Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,15,,,,
2,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),6,2,14,,,,
3,up,Tiziano Ferro,Rimmel,3,2,3,,,,
4,down,Tommaso Paradiso,Ricordami,2,2,3,,,,
5,down,Irama,Mediterranea,4,1,18,,,,
6,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,2,14,,,,
7,up,Harry Styles,Watermelon Sugar,10,6,20,85,2019-11-17,2,2020-08-23
8,up,Pinguini Tattici Nucleari,La storia infinita,9,2,4,,,,
9,up,Tiromancino,Finchè Ti Va,39,9,2,,,,
10,-,Renato Zero,L'angelo ferito,-,10,1,,,,
11,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,5,1,,,,
12,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),8,3,13,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,5,13,,,,
14,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,14,12,11,,,,
15,up,Daði Freyr,Think About Things,21,15,11,,,,
16,down,Fedez & Robert Miles,Bimbi per strada (Children),13,4,15,,,,
17,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),15,15,10,,,,
18,up,Irama,Crepe,44,3,4,,,,
19,down,Annalisa,Tsunami,11,11,3,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,18,3,18,75,2020-05-24,1,2020-05-31
21,down,Emma,Latina,12,2,4,,,,
22,down,Miley Cyrus,Midnight Sky,19,9,6,14,2020-08-23,12,2020-10-25
23,down,Elodie,Guaranà,20,8,19,,,,
24,up,Pinguini Tattici Nucleari,Ridere,25,9,25,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,5,15,36,2020-06-21,2,2020-08-09
26,down,Tiziano Ferro & Jovanotti,Balla per me,17,4,18,,,,
27,up,Ultimo,Piccola stella,49,10,46,,,,
28,up,Marshmello & Demi Lovato,OK Not To Be OK,38,28,2,86,2020-09-20,86,2020-09-20
29,-,Justin Bieber,Holy (feat. Chance the Rapper),-,16,1,83,2020-09-20,4,2020-09-27
30,up,Emanuele Aloia,Il bacio di Klimt,40,7,21,,,,
31,down,Dotan,No Words,27,16,17,,,,
32,down,Maroon 5,Nobody's Love,28,13,9,79,2020-08-16,73,2020-08-23
33,down,Francesco Gabbani,Il sudore ci appiccica,23,15,17,,,,
34,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,33,33,3,,,,
35,-,Joni Mitchell,A Case of You,-,35,1,,,,
36,-,Federica Carta,Morositas (feat. Random),-,36,1,,,,
37,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
38,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,38,1,,,,
39,down,Zoe Wees,Control,16,16,19,98,2020-09-20,85,2021-01-03
40,down,Irama,Mediterranea (feat. De La Ghetto),26,26,4,,,,
41,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,24,5,12,,,,
42,down,BTS,Dynamite,30,1,5,96,2020-08-23,2,2020-08-30
43,up,Tommaso Paradiso,Non avere paura,64,1,43,,,,
44,up,Gaia,Coco Chanel,50,3,16,,,,
45,down,Random,Sono un bravo ragazzo un po' fuori di testa,32,4,18,,,,
46,-,GASHI,Mama (feat. Sting),-,17,1,,,,
47,-,Harry Styles,Sign of the Times,-,37,1,,,,
48,down,Ed Sheeran,Perfect,36,13,46,73,2019-10-06,58,2019-10-20
49,-,Elisa,A modo tuo (Radio Edit),-,18,29,,,,
50,down,Antonello Venditti & Francesco De Gregori,Canzone,22,10,4,,,,
51,down,Claudio Baglioni,Gli anni più belli,43,2,13,,,,
52,down,Ava Max,Kings & Queens,29,19,25,80,2020-03-15,37,2020-09-27
53,up,Jovanotti,A Te,55,20,29,,,,
54,up,Irama,Arrogante,87,12,29,,,,
55,-,BTS,Dynamite (Bedroom Remix),-,55,1,,,,
56,down,Gaia,Chega,31,1,28,,,,
57,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),45,12,18,,,,
58,down,Levante,Sirene,48,17,11,,,,
59,-,BTS,Dynamite (Midnight Remix),-,59,1,,,,
60,down,Francesco Gabbani,Viceversa,46,1,33,,,,
61,-,Annalisa,Principessa (feat. Chadia Rodriguez),-,60,1,,,,
62,-,BTS,Dynamite (Slow Jam Remix),-,60,1,,,,
63,-,BTS,Dynamite (Retro Remix),-,63,1,,,,
64,-,Lady Gaga,911,-,13,1,98,2020-05-31,74,2020-06-07
65,-,Stray Kids,Back Door,-,65,1,80,2020-09-20,80,2020-09-20
66,down,Emma Muscat,Sangria (feat. Astol),41,26,12,,,,
67,-,Cesare Cremonini,Ciao,-,55,2,,,,
68,down,Dua Lipa,Levitating,63,22,4,74,2020-04-05,74,2020-04-05
69,up,Achille Lauro,16 marzo (feat. Gow Tribe),69,2,25,,,,
70,-,Tiziano Ferro,Il regalo più grande,-,35,22,,,,
71,-,Jimmy Sax,Time,-,30,7,,,,
72,down,Diodato,Fai rumore,37,1,33,,,,
73,-,Nahaze,Future (feat. Free Monkeys),-,62,3,,,,
74,down,Ed Sheeran,Photograph,42,10,40,,,,
75,down,Nyv,Per favore,56,30,6,,,,
76,-,Mariah Carey,Out Here On My Own (2000),-,76,1,,,,
77,-,Raige,Cartagine,-,77,1,,,,
78,-,Luca Vismara,MARINA (feat. Marina La Rosa),-,78,1,,,,
79,up,Tommaso Paradiso,Ma lo vuoi capire?,89,1,21,,,,
80,-,Arisa,La Notte,-,12,1,,,,
81,down,Alexandra Burke,Hallelujah,71,53,4,,,,
82,-,Ultimo,I tuoi particolari,-,27,19,,,,
83,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,6,16,,,,
84,-,Ava Max,Who's Laughing Now,-,75,3,,,,
85,down,MIKA,Bella D'Estate (feat. Michele Bravi),34,12,4,,,,
86,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,86,1,,,,
87,-,Gigi D'Alessio & Clementino,Como suena el corazón,-,53,4,,,,
88,-,Melanie C,Fearless (feat. Nadia Rose),-,88,1,,,,
89,-,Celeste,Stop This Flame,-,15,27,,,,
90,-,Lady Gaga,Million Reasons,-,48,3,,,,
91,-,Jovanotti,L'Estate Addosso,-,46,5,,,,
92,-,Giorgia & Marco Mengoni,Come neve,-,37,3,,,,
93,-,Raf,Infinito,-,67,1,,,,
94,down,The Struts & Robbie Williams,Strange Days,59,39,2,,,,
95,up,Benji & Fede,Dove e quando,95,8,46,,,,
96,-,George Michael,Careless Whisper,-,41,1,,,,
97,-,Junta,Savage Love,-,94,2,,,,
98,-,Zak Munir,Io & te (Unplugged acoustic),-,98,1,,,,
99,-,Bugo,Mi manca (feat. Ermal Meta),-,31,12,,,,
100,-,Lucio Dalla,Canzone,-,75,2,,,,
