Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,1,1,0,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,0,60,2019-10-20,7,2019-11-17
3,down,Tiziano Ferro,Accetto miracoli,2,2,0,,,,
4,down,Maroon 5,Memories,3,3,0,36,2019-10-06,2,2019-11-17
5,-,Selena Gomez,Lose You to Love Me,-,5,0,53,2019-10-27,2,2019-11-03
6,down,Marco Mengoni,Duemila volte,4,2,0,,,,
7,up,Mahmood,Barrio,9,6,0,,,,
8,down,Giordana Angi,Stringimi Più Forte,5,4,0,,,,
9,up,Benji & Fede,Dove e quando,13,8,0,,,,
10,down,Elisa,Tua Per Sempre,7,3,0,,,,
11,up,Coez,La tua canzone,11,10,0,,,,
12,up,Giusy Ferreri,Momenti perfetti,30,12,0,,,,
13,up,LP,Shaken,23,13,0,,,,
14,up,Ava Max,Torn,16,11,0,41,2019-10-06,41,2019-10-06
15,down,Brunori Sas,Al di là dell'amore,14,14,0,,,,
16,down,Gianna Nannini,La differenza,12,8,0,,,,
17,up,Modà,Quelli come me,22,14,0,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,6,0,1,2019-10-06,1,2019-10-06
19,up,MIKA,Domani,42,19,0,,,,
20,down,Ultimo,Piccola stella,10,10,0,,,,
21,down,Jovanotti,Prima che diventi giorno,17,13,0,,,,
22,down,Kygo & Whitney Houston,Higher Love,18,18,0,22,2019-10-06,20,2019-10-13
23,up,Irama,Arrogante,26,12,0,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),15,14,0,13,2019-10-06,13,2019-10-06
25,down,NOËP,fk this up (feat. CHINCHILLA),24,22,0,,,,
26,down,Zucchero,Freedom,21,14,0,,,,
27,up,Benji & Fede,Sale (feat. Shari),31,12,0,,,,
28,down,Ed Sheeran,Perfect,20,13,0,73,2019-10-06,58,2019-10-20
29,down,MIKA,Tomorrow,25,21,0,,,,
30,down,Samuele Bersani,En e Xanax,6,6,0,,,,
31,up,Camila Cabello,Liar,38,31,0,23,2019-10-06,14,2019-10-27
32,up,The Kolors,Los Angeles (feat. Guè Pequeno),33,15,0,,,,
33,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,34,15,0,,,,
34,-,Emma,io sono bella,-,7,0,,,,
35,up,Elisa,A modo tuo (Radio Edit),76,18,0,,,,
36,-,Achille Lauro,1990,-,7,0,,,,
37,up,Sam Smith,How Do You Sleep?,43,29,0,8,2019-10-06,6,2019-10-13
38,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),29,19,0,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,20,0,43,2019-10-13,39,2019-11-10
40,up,Marco Mengoni,Proteggiti da me (Live),48,40,0,,,,
41,-,AIELLO,ARSENICO,-,13,0,,,,
42,up,Giordana Angi,Casa,44,16,0,,,,
43,-,Selena Gomez,Look At Her Now,-,43,0,18,2019-10-27,8,2019-11-03
44,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],95,44,0,,,,
45,down,Alfa & YANOMI,Cin Cin,37,28,0,,,,
46,up,Elisa,Anche Fragile,57,40,0,,,,
47,-,Francesco Renga,Normale (feat. Ermal Meta),-,29,0,,,,
48,down,Alfa & YANOMI,Wanderlust!,46,46,0,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care,65,31,0,31,2019-10-06,23,2019-11-17
50,up,AIELLO,LA MIA ULTIMA STORIA,62,46,0,,,,
51,down,Gigi D'Alessio & Fiorella Mannoia,L'ammore,50,50,0,,,,
52,down,Arena Themes,Arena Anthem,36,36,0,,,,
53,-,Marco Mengoni,Calci e pugni,-,21,0,,,,
54,down,Ultimo,I tuoi particolari,47,27,0,,,,
55,up,Benji & Fede,L'ultimo gin tonic (feat. Rocco Hunt),56,55,0,,,,
56,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),80,23,0,,,,
57,up,Niccolò Fabi,Io Sono L'Altro,68,57,0,,,,
58,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,41,18,0,,,,
59,-,Marco Mengoni,Il destino davanti,-,37,0,,,,
60,up,Coez,Domenica,67,38,0,,,,
61,-,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),-,8,0,,,,
62,down,Malika Ayane,WOW (niente aspetta),32,32,0,,,,
63,down,LP,Girls Go Wild,53,53,0,,,,
64,down,Ultimo,Rondini al guinzaglio,40,36,0,,,,
65,up,Lucio Battisti,Con il nastro rosa,73,4,0,,,,
66,up,Tiziano Ferro,Il regalo più grande,98,35,0,,,,
67,-,Louis Tomlinson,We Made It,-,67,0,60,2019-10-27,60,2019-10-27
68,down,Harry Styles,Lights Up,27,17,0,19,2019-10-13,12,2019-10-20
69,up,Random,Rossetto,82,69,0,,,,
70,-,Lucio Dalla,Angeli (Studio Version),-,70,0,,,,
71,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,59,0,25,2019-10-27,23,2019-11-24
72,up,Levante,Bravi tutti voi,84,59,0,,,,
73,down,LP,Lost on You,60,57,0,,,,
74,down,Baby K,Playa,61,36,0,,,,
75,-,James Blunt,The Truth,-,33,0,,,,
76,down,Katy Perry,Harleys in Hawaii,28,28,0,30,2019-10-20,30,2019-10-20
77,down,Alberto Urso,E Poi Ti Penti,55,53,0,,,,
78,-,James Blunt,Cold,-,68,0,,,,
79,down,BTS,Make It Right (feat. Lauv),39,39,0,16,2019-10-20,16,2019-10-20
80,-,Emma,Fortuna,-,80,0,,,,
81,up,Ed Sheeran,Photograph,86,10,0,,,,
82,down,Madame,Sciccherie,58,58,0,,,,
83,-,Coez,È sempre bello,-,30,0,,,,
84,up,Sofi Tukker,Swing,97,75,0,,,,
85,-,Paolo Nutini,Iron Sky,-,40,0,,,,
86,-,Baffo,Fuggitivi senza un perché,-,44,0,,,,
87,-,Francesco Guccini,L'avvelenata,-,78,0,,,,
88,-,Emma,Basti solo tu,-,11,0,,,,
89,-,Coez,La musica non c'è,-,34,0,,,,
90,-,Alberto Urso,Indispensabile,-,90,0,,,,
91,-,James Arthur,Quite Miss Home,-,91,0,,,,
92,down,Lucio Battisti,E penso a te,81,9,0,,,,
93,-,Coez,Fuori di me,-,73,0,,,,
94,-,Kesha,Raising Hell (feat. Big Freedia),-,94,0,57,2019-10-27,57,2019-10-27
95,-,Baffo,Riflessione (feat. Federico Tancredi),-,83,0,,,,
96,-,Mia Martini,Almeno tu nell'universo,-,25,0,,,,
97,down,Samuele Bersani,Giudizi Universali,45,45,0,,,,
98,-,Charlie Puth,Mother,-,98,0,,,,
99,down,Benji & Fede,Ogni volta,52,52,0,,,,
100,down,Elisa & Carl Brave,Vivere tutte le vite,72,50,0,,,,
