Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,6,1,2,,,,
2,up,Baby K & BoomDaBash,Mohicani,17,2,2,,,,
3,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,1,1,3,,,,
4,up,Gianni Morandi,L'Allegria,28,4,2,,,,
5,down,Emma & Loredana Bertè,Che Sogno Incredibile,2,2,3,,,,
6,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,4,2,4,,,,
7,down,Annalisa,Movimento lento (feat. Federico Rossi),5,2,4,,,,
8,down,Pinguini Tattici Nucleari,Scrivile Scemo,7,4,11,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,6,14,56,2021-03-21,1,2021-03-28
10,up,Deddy,0 passi,13,1,6,,,,
11,down,Noemi & Carl Brave,MAKUMBA,8,2,3,,,,
12,up,The Kolors,Cabriolet Panorama,14,9,8,,,,
13,down,Samuel & Francesca Michielin,Cinema,12,9,6,,,,
14,up,Dua Lipa,Love Again,22,9,2,96,2020-04-05,96,2020-04-05
15,down,Simonetta Spiri,Nelle tue mani,11,2,5,,,,
16,down,Tancredi,Las Vegas,10,5,6,,,,
17,down,Alessandra Amoroso,Sorriso Grande,16,1,11,,,,
18,down,Måneskin,ZITTI E BUONI,3,1,16,,,,
19,down,Il Pagante,Open Bar,18,17,2,,,,
20,down,OneRepublic,Run,19,14,7,,,,
21,up,Mahmood & DRD,Klan,30,21,6,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,15,16,89,2021-04-04,78,2021-04-11
23,-,Marco Mengoni,Ma stasera,-,2,1,,,,
24,down,Gazzelle & Mara Sattei,Tuttecose,20,20,3,,,,
25,up,Sottotono,Mastroianni,27,24,9,,,,
26,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,13,1,,,,
27,up,Sophie and the Giants,Right Now,45,15,18,,,,
28,down,Baby K & Omar Montes,Pa Ti,23,3,7,,,,
29,up,Maroon 5,Lost,56,22,2,,,,
30,up,Nek,Un'estate normale,37,30,2,,,,
31,down,"GAIA, Sean Paul & Childsplay",Boca,24,22,6,,,,
32,-,Noemi,Glicine,-,5,15,,,,
33,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,51,1,16,,,,
34,up,BoomDaBash & Alessandra Amoroso,Karaoke,53,1,43,,,,
35,-,Michele Bravi & Sophie and the Giants,Falene,-,20,1,,,,
36,up,Franco Battiato,La Cura,38,2,38,,,,
37,down,Måneskin,ZITTI E BUONI (Eurovision Version),25,10,7,,,,
38,-,ARIETE,L'ultima notte,-,8,2,,,,
39,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,46,1,24,,,,
40,up,Pinguini Tattici Nucleari,Ridere,50,9,50,,,,
41,-,VIRGINIO,Brava gente,-,41,1,,,,
42,down,Måneskin,Torna a casa,21,12,19,,,,
43,up,Mahmood,Traccia 11,78,43,2,,,,
44,up,Måneskin,Beggin,54,26,4,,,,
45,up,Johnny Nash,I Can See Clearly Now,91,45,2,,,,
46,-,The Kolors & Sottotono,Cabriolet Panorama (Sottotono Remix),-,46,1,,,,
47,down,BTS,Butter,41,4,5,,,,
48,down,Måneskin,Morirò da re,31,8,10,,,,
49,-,Ed Sheeran,Photograph,-,10,71,,,,
50,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,10,3,2021-04-04,3,2021-04-04
51,up,Ed Sheeran,Perfect,95,13,83,73,2019-10-06,58,2019-10-20
52,down,Michele Merlo,Tutto per me,15,15,2,,,,
53,down,Olivia Rodrigo,good 4 u,35,34,6,,,,
54,-,Antonello Venditti,Notte Prima Degli Esami,-,51,5,,,,
55,up,La rappresentante di lista,Amare,80,6,16,,,,
56,up,Loredana Bertè,Figlia di...,74,8,16,,,,
57,-,Tiësto,The Business,-,27,11,52,2021-01-03,18,2021-04-04
58,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),29,12,4,,,,
59,-,Jimmy Sax,Time,-,30,22,,,,
60,up,Kings of Convenience,Rocky Trail,93,39,6,,,,
61,down,Ed Sheeran,Afterglow,48,1,25,18,2021-01-03,18,2021-01-03
62,down,Elisa,A modo tuo (Radio Edit),43,18,61,,,,
63,-,SEVENTEEN,Ready to love,-,63,1,,,,
64,-,Arianna Gianfelici,Tutto il nostro folle amore (feat. I Desideri),-,64,1,,,,
65,-,Pinguini Tattici Nucleari,Scooby Doo,-,3,20,,,,
66,down,Annalisa,Dieci,32,3,16,,,,
67,down,Deddy,La prima estate,42,13,6,,,,
68,-,Immanuel Casto,D!CK PIC,-,68,1,,,,
69,down,Alan Walker & Imanbek,Sweet Dreams,52,52,2,,,,
70,-,Marco Mengoni,Guerriero,-,26,15,,,,
71,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),82,4,2,,,,
72,down,Mahmood,Traccia 8,47,14,2,,,,
73,-,Federico Rossi,Pesche,-,28,7,,,,
74,-,Daniel Greco,Estiva (feat. Mary dima),-,74,1,,,,
75,-,Lorenzo Sonego & AlterEdo,Un solo secondo,-,75,1,,,,
76,-,Jonas Brothers,Remember This,-,76,1,,,,
77,-,Diodato,Fai rumore,-,1,68,,,,
78,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,3,25,,,,
79,down,Elisa,A modo tuo,73,54,6,,,,
80,-,Thegiornalisti,Riccione,-,32,15,,,,
81,down,Deddy,Il Cielo Contromano,59,5,6,,,,
82,-,Melanie C,In and Out of Love,-,47,2,,,,
83,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,2,27,,,,
84,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,62,5,,,,
85,down,Benji & Fede,Dove e quando,55,8,56,,,,
86,down,Baby K,Tornado,66,66,2,,,,
87,-,Jovanotti,A Te,-,20,59,,,,
88,down,Harry Styles,Watermelon Sugar,65,6,36,85,2019-11-17,2,2020-08-23
89,-,Lasio,Lasciami,-,89,1,,,,
90,down,Tommaso Paradiso,Ricordami,64,2,31,,,,
91,-,Tiziano Ferro,Il regalo più grande,-,35,34,,,,
92,-,BamBam,riBBon,-,92,1,,,,
93,-,Baby K,Voglio ballare con te (feat. Andrés Dvicio),-,77,1,,,,
94,-,Mabel,Let Them Know,-,94,1,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),26,26,9,9,2021-04-18,1,2021-05-16
96,-,Angelo Famao,Tu si a fine do' munno,-,11,3,,,,
97,down,Måneskin,Chosen,68,13,8,,,,
98,-,Eros Ramazzotti,Siamo,-,78,1,,,,
99,-,Thegiornalisti,Felicità p*****a,-,59,14,,,,
100,down,Alessandra Amoroso,Vivere a colori,92,72,4,,,,
