Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,7,,,,
2,up,Noemi & Carl Brave,MAKUMBA,6,2,8,,,,
3,down,Annalisa,Movimento lento (feat. Federico Rossi),2,2,9,,,,
4,up,Ed Sheeran,Bad Habits,5,1,5,,,,
5,down,Marco Mengoni,Ma stasera,3,2,6,,,,
6,up,Baby K & BoomDaBash,Mohicani,7,2,7,,,,
7,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,9,1,8,,,,
8,up,Gianni Morandi,L'Allegria,8,4,7,,,,
9,up,Dua Lipa,Love Again,11,9,7,96,2020-04-05,96,2020-04-05
10,up,ARIETE,L'ultima notte,13,8,7,,,,
11,up,Samuel & Francesca Michielin,Cinema,14,9,11,,,,
12,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,10,2,9,,,,
13,down,Pinguini Tattici Nucleari,Scrivile Scemo,12,4,16,,,,
14,up,Emma & Loredana Bertè,Che Sogno Incredibile,19,2,8,,,,
15,up,Federico Rossi,Non è mai troppo tardi,16,13,4,,,,
16,up,OneRepublic,Run,18,14,12,,,,
17,up,Luca Il Sole di Notte,Ma quale dieta,22,17,2,,,,
18,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),4,4,7,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,23,6,3,,,,
20,up,Alessandra Amoroso,Sorriso Grande,20,1,16,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,6,19,56,2021-03-21,1,2021-03-28
22,up,Dotan,Mercy,72,22,10,,,,
23,up,Gazzelle & Mara Sattei,Tuttecose,29,20,8,,,,
24,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),17,13,5,,,,
25,up,Michele Bravi & Sophie and the Giants,Falene,40,20,6,,,,
26,up,Il Pagante,Open Bar,37,17,7,,,,
27,down,Maroon 5,Lost,26,22,7,,,,
28,-,Anne-Marie,TRACK 3,-,28,1,,,,
29,up,Shakira,Don't Wait Up,39,22,2,,,,
30,up,BoomDaBash & Alessandra Amoroso,Karaoke,31,1,48,,,,
31,up,Pierpaolo,L'estate più calda (feat. Giorgina),53,13,6,,,,
32,down,BTS,Permission to Dance,15,11,3,,,,
33,-,Camila Cabello,Don't Go Yet,-,10,1,,,,
34,up,The Kolors,Cabriolet Panorama,55,9,13,,,,
35,up,Deddy,La prima estate,36,13,11,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,15,21,89,2021-04-04,78,2021-04-11
37,down,Raffaella Carrà,Tanti auguri,30,20,4,,,,
38,down,Annalisa,Dieci,35,3,21,,,,
39,up,Ed Sheeran,Perfect,57,13,88,73,2019-10-06,58,2019-10-20
40,-,BTS,Permission to Dance (R&B Remix),-,40,1,,,,
41,-,Mannarino,Africa,-,41,1,,,,
42,up,Ed Sheeran,Photograph,80,10,76,,,,
43,up,Diodato,Fai rumore,62,1,71,,,,
44,up,Federico Rossi,Pesche,45,28,12,,,,
45,up,Baby K & Omar Montes,Pa Ti,68,3,12,,,,
46,down,Deddy,0 passi,33,1,11,,,,
47,-,Alessandra Amoroso,Comunque andare,-,47,10,,,,
48,-,Annalisa,Tsunami,-,11,18,,,,
49,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),34,25,5,,,,
50,down,Raffaella Carrà,Pedro,27,20,3,,,,
51,-,James Blunt,You're Beautiful,-,51,2,,,,
52,-,Jovanotti,A Te,-,20,62,,,,
53,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,76,1,19,,,,
54,-,Francesca Michielin,Io non abito al mare,-,39,1,,,,
55,down,Benji & Fede,Dove e quando,52,8,60,,,,
56,up,Ultimo,Piccola stella,64,10,87,,,,
57,-,The Cranberries,Dreams,-,35,13,,,,
58,-,Emis Killa & Lazza,Morto di fame,-,58,1,,,,
59,down,Raffaella Carrà,Rumore (Original Version),25,6,3,,,,
60,-,Antonello Venditti,Che Fantastica Storia E' La Vita,-,38,3,,,,
61,-,BoomDaBash,Per un milione,-,39,20,,,,
62,-,"Emis Killa, Jake La Furia & RollzRois",Street Movie,-,62,1,,,,
63,-,La rappresentante di lista,Amare,-,6,19,,,,
64,down,Tropico,Piazza Garibaldi (feat. Franco126),59,44,2,,,,
65,-,Alessandra Amoroso,L'unica cosa da fare,-,65,1,,,,
66,-,Valerio Mazzei,Sigaretta (post caffè),-,66,1,,,,
67,up,Thegiornalisti,Riccione,97,32,18,,,,
68,down,Tancredi,Las Vegas,44,5,11,,,,
69,-,Pinguini Tattici Nucleari,Ridere,-,9,54,,,,
70,-,Marcella Bella,Io Domani,-,68,2,,,,
71,down,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),32,17,3,,,,
72,down,Mietta,Milano Bergamo,41,41,2,,,,
73,-,Emis Killa & Madame,Notte gialla,-,73,1,,,,
74,-,Harry Styles,Watermelon Sugar,-,6,39,85,2019-11-17,2,2020-08-23
75,down,Olivia Rodrigo,good 4 u,58,34,11,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,47,3,,,,
77,-,Lady Gaga,Million Reasons,-,48,7,,,,
78,down,Ludwig,Lei Vuole,65,39,4,,,,
79,-,León & Chanté,Suicide Girl,-,79,1,,,,
80,-,Franco Battiato,La Cura,-,2,42,,,,
81,-,Roccuzzo,In riva al mare,-,81,1,,,,
82,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,46,,,,
83,-,Marina Erroi,Paracadute (feat. Biondo),-,83,1,,,,
84,-,Harry Styles,Sign of the Times,-,37,8,,,,
85,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,48,4,,,,
86,-,Ed Sheeran,Afterglow,-,1,28,18,2021-01-03,18,2021-01-03
87,-,Antonello Venditti,Amici Mai,-,69,1,,,,
88,-,Jovanotti,L'Estate Addosso,-,46,9,,,,
89,down,Elisa,A modo tuo (Radio Edit),75,18,66,,,,
90,-,Fedez,Bella Storia,-,1,29,,,,
91,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,28,,,,
92,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,1,28,,,,
93,-,Mina,Volami Nel Cuore,-,89,2,,,,
94,-,Pooh,Uomini soli,-,48,3,,,,
95,up,Lorenzo Fragola & The Kolors,Solero,99,35,4,,,,
96,-,Cat Stevens,Father And Son (Remastered 2020),-,25,4,,,,
97,down,La rappresentante di lista,Vita,51,48,3,,,,
98,down,Noemi,Glicine,66,5,20,,,,
99,-,Giordana Angi,Tuttapposto (feat. Loredana Bertè),-,1,9,,,,
100,down,Jimmy Sax,Time,54,30,27,,,,
