Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,1,1,9,,,,
2,up,Francesco Gabbani,Spazio tempo,3,2,28,,,,
3,down,Angelina Mango,Che t'o dico a fa',2,1,11,,,,
4,-,Holden,NUVOLA,-,1,1,,,,
5,-,BTS,Spring Day,-,5,3,,,,
6,up,Mida,ROSSOFUOCO,15,1,6,,,,
7,down,Dua Lipa,Houdini,5,2,6,,,,
8,up,The Kolors,ITALODISCO,8,1,33,,,,
9,up,BLANCO,Bruciasse Il Cielo,12,5,6,,,,
10,-,BTS,NO MORE DREAM,-,10,1,,,,
11,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",7,1,10,,,,
12,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),31,12,2,,,,
13,up,Marco Mengoni,Due Vite,18,1,45,,,,
14,-,Mida,MI ODIERAI,-,14,1,,,,
15,down,Annalisa,Ragazza Sola,11,2,15,,,,
16,up,Teddy Swims,Lose Control,19,2,3,,,,
17,up,Elodie,A Fari Spenti,24,3,13,,,,
18,-,mew,VIVO,-,18,1,,,,
19,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),46,7,13,,,,
20,-,Francesca Michielin,Solite chiacchiere,-,12,1,,,,
21,-,BTS,Outro: Tear,-,21,1,,,,
22,down,Annalisa,Mon Amour,16,1,38,,,,
23,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",9,3,9,,,,
24,-,Drojette & Swann,sola,-,24,1,,,,
25,down,SARAFINE,MALATI DI GIOIA,4,4,3,,,,
26,down,Iñigo Quintero,Si No Estás,17,9,11,,,,
27,down,Bresh & Pinguini Tattici Nucleari,Nightmares,10,5,12,,,,
28,-,Sangiovanni,americana,-,28,1,,,,
29,-,Holden,DIMMI CHE NON È UN ADDIO,-,1,5,,,,
30,-,Matthew,OMBRE,-,30,1,,,,
31,-,AYLE,ALLERGICA ALLE FRAGOLE,-,31,1,,,,
32,-,Petit,Guagliò,-,20,1,,,,
33,up,Lorella Cuccarini,LA NOTTE VOLA - 35° anniversary,36,33,2,,,,
34,down,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),30,22,11,,,,
35,down,Elisa,Quando Nevica,6,3,4,,,,
36,down,Angelo Famao,Tu si a fine do' munno,23,11,19,,,,
37,up,Alfa,Bellissimissima,39,3,31,,,,
38,down,Paul Russell,Lil Boo Thang,32,17,5,,,,
39,down,Enzuccio & Janax,MI SERVONO I SOLDI (feat. Frank Gramuglia),13,13,3,,,,
40,-,Rettore,Io ho te (Rework),-,40,1,,,,
41,up,Pinguini Tattici Nucleari,Pastello Bianco,96,3,115,,,,
42,down,GAIA,TOKYO,21,5,6,,,,
43,down,Mahmood,COCKTAIL D'AMORE,25,10,7,,,,
44,-,Emanuele Aloia,Si è spenta anche la luna - LUNA,-,44,1,,,,
45,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,33,1,30,,,,
46,up,Alicia,A Natale puoi,94,5,19,,,,
47,-,Lil Jolie,NON È LA FINE,-,47,1,,,,
48,up,Tate McRae,greedy,67,29,8,,,,
49,-,Beyoncé,Grown Woman,-,49,1,,,,
50,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,50,1,,,,
51,up,Jung Kook & USHER,Standing Next to You (Usher Remix),61,26,3,,,,
52,up,Diodato,Fai rumore,88,1,119,,,,
53,up,DJ Tons,Always Remember Us This Way,73,18,2,,,,
54,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,35,6,14,,,,
55,-,Lorella Cuccarini,La notte vola,-,55,2,,,,
56,down,Colapesce & Dimartino,Traccia 2,22,13,7,,,,
57,up,Miley Cyrus,Flowers,62,1,48,,,,
58,down,Stunt Pilots,Imma Stunt,20,20,3,,,,
59,-,Loretta Goggi,Maledetta primavera,-,34,25,,,,
60,down,Francesco Gabbani,Viceversa,41,1,85,,,,
61,down,Selena Gomez,Single Soon,54,17,17,,,,
62,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,15,1,,,,
63,down,Mina,Abban-dono,27,27,3,,,,
64,-,Enrico Nigiotti,ninnananna,-,2,6,,,,
65,up,PNAU & Empire of the Sun,AEIOU,69,19,10,,,,
66,-,Jung Kook,Standing Next to You,-,4,4,,,,
67,down,Il Solito Dandy,Solo Tu,14,14,3,,,,
68,-,Rosario Miraggio,Vivere Senza Di Te,-,68,1,,,,
69,-,Renato Zero,La ferita,-,69,1,,,,
70,down,P!nk,Try,44,33,23,,,,
71,down,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",34,5,9,,,,
72,down,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],48,21,5,,,,
73,-,Gloria Gaynor,I Will Survive,-,63,11,,,,
74,up,Sia,Unstoppable,79,10,120,81,2019-11-10,81,2019-11-10
75,-,Calcutta,Paracetamolo,-,75,1,,,,
76,down,Annalisa,Bellissima,43,1,68,,,,
77,down,Achille Lauro & Rose Villain,Fragole,64,4,32,,,,
78,down,George Michael,Careless Whisper,49,41,28,,,,
79,up,Ed Sheeran,Photograph,85,10,166,,,,
80,down,Lazza,CENERE,38,2,44,,,,
81,-,Sarah Toscano,Viole e Violini,-,81,1,,,,
82,down,Angelina Mango,Ci pensiamo domani,28,1,32,,,,
83,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,4,,,,
84,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",86,2,61,,,,
85,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,33,,,,
86,down,Sia,Gimme Love,60,11,14,,,,
87,-,Troye Sivan,One Of Your Girls,-,85,2,,,,
88,-,OneRepublic,I Ain't Worried,-,8,55,,,,
89,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,58,10,14,,,,
90,down,Lucio Dalla,La Sera Dei Miracoli,57,23,23,,,,
91,down,James Blunt,Beside You,56,21,19,,,,
92,-,Post Malone,Enough Is Enough,-,31,12,,,,
93,-,Coez & Frah Quintale,Che colpa ne ho,-,23,13,,,,
94,-,Fulminacci,Baciami Baciami,-,33,2,,,,
95,down,Maroon 5,Middle Ground,63,63,2,,,,
96,-,Enrico Nigiotti,Tuo per sempre,-,43,5,,,,
97,-,All I want for Christmas,All I Want for Christmas is You,-,97,1,,,,
98,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,45,4,,,,
99,down,Jung Kook & Jack Harlow,3D,68,10,8,,,,
100,-,Fiordaliso,Non voglio mica la luna,-,100,1,,,,
