Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,3,1,9,,,,
3,down,Noemi & Carl Brave,MAKUMBA,2,2,12,,,,
4,up,Marco Mengoni,Ma stasera,4,2,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,2,,,,
6,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,5,1,12,,,,
7,down,Annalisa,Movimento lento (feat. Federico Rossi),6,2,13,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,6,7,,,,
9,up,ARIETE,L'ultima notte,12,8,11,,,,
10,down,Baby K & BoomDaBash,Mohicani,7,2,11,,,,
11,down,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,8,8,3,,,,
12,down,Dua Lipa,Love Again,11,9,11,96,2020-04-05,96,2020-04-05
13,up,Deddy,Pensa a te,53,13,2,,,,
14,down,Gianni Morandi,L'Allegria,10,4,11,,,,
15,up,Pinguini Tattici Nucleari,Scrivile Scemo,15,4,20,,,,
16,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,14,2,13,,,,
17,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),25,17,3,,,,
18,down,Federico Rossi,Non è mai troppo tardi,13,13,8,,,,
19,down,Emma & Loredana Bertè,Che Sogno Incredibile,16,2,12,,,,
20,down,Camila Cabello,Don't Go Yet,17,10,5,,,,
21,down,Il Pagante,Open Bar,19,17,11,,,,
22,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),20,13,9,,,,
23,down,OneRepublic,Run,18,14,16,,,,
24,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,23,9,4,,,,
25,up,Gazzelle & Mara Sattei,Tuttecose,27,20,12,,,,
26,up,Ultimo,Piccola stella,26,10,91,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,6,23,56,2021-03-21,1,2021-03-28
28,up,The Kid LAROI & Justin Bieber,Stay,64,28,3,,,,
29,up,Ed Sheeran,Perfect,34,13,92,73,2019-10-06,58,2019-10-20
30,up,Benji & Fede,Dove e quando,35,8,64,,,,
31,down,Samuel & Francesca Michielin,Cinema,24,9,15,,,,
32,up,Maroon 5,Lost,36,22,11,,,,
33,up,Deddy,La prima estate,37,13,15,,,,
34,down,Ermal Meta,Stelle cadenti,29,22,2,,,,
35,-,Ed Sheeran,Visiting Hours,-,25,1,,,,
36,down,BoomDaBash & Alessandra Amoroso,Karaoke,30,1,52,,,,
37,down,Alessandra Amoroso,Sorriso Grande,21,1,20,,,,
38,down,Michele Bravi & Sophie and the Giants,Falene,33,20,10,,,,
39,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),28,25,9,,,,
40,down,Shakira,Don't Wait Up,22,22,6,,,,
41,up,Lucio Dalla,Caruso,41,30,10,,,,
42,-,Shawn Mendes & Tainy,Summer Of Love,-,19,1,,,,
43,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),43,43,5,,,,
44,up,Lizzo & Cardi B,Rumors,50,44,2,,,,
45,up,Jimmy Sax,Time,45,30,31,,,,
46,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,46,1,,,,
47,up,Franco Battiato,La Cura,52,2,46,,,,
48,down,Pierpaolo,L'estate più calda (feat. Giorgina),42,13,10,,,,
49,down,Pinguini Tattici Nucleari,Ridere,48,9,58,,,,
50,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,50,1,,,,
51,up,Ed Sheeran,Photograph,60,10,80,,,,
52,-,Gino Paoli,Sapore di sale,-,52,1,,,,
53,down,Lorenzo Fragola & The Kolors,Solero,40,35,8,,,,
54,up,Mannarino,Me so' mbriacato,70,40,9,,,,
55,-,Elisa,A modo tuo (Radio Edit),-,18,69,,,,
56,down,Francesca Michielin,Io non abito al mare,39,39,4,,,,
57,up,Thegiornalisti,Riccione,58,32,21,,,,
58,-,Marco Mengoni,L'essenziale,-,23,5,,,,
59,up,Tancredi,Las Vegas,75,5,14,,,,
60,-,Bruno Mars,Marry You,-,42,4,,,,
61,-,Sophie and the Giants,Right Now,-,15,24,,,,
62,down,The Kolors,Cabriolet Panorama,38,9,17,,,,
63,up,Sia,Unstoppable,98,10,16,81,2019-11-10,81,2019-11-10
64,-,Emanuele Aloia,Il bacio di Klimt,-,7,39,,,,
65,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,45,2,,,,
66,-,The Buggles,Video Killed the Radio Star,-,66,1,,,,
67,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,67,1,,,,
68,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,4,,,,
69,down,Jovanotti,L'Estate Addosso,63,46,12,,,,
70,-,Alessandra Amoroso,Comunque andare,-,47,13,,,,
71,-,The Cranberries,Dreams,-,35,14,,,,
72,-,PARRE,più niente (feat. Spee),-,72,1,,,,
73,-,Anna Oxa,Un'Emozione Da Poco,-,73,1,,,,
74,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,1,29,,,,
75,-,Luca Il Sole di Notte,Ma quale dieta,-,17,5,,,,
76,-,Antonello Venditti,Roma Capoccia,-,76,1,,,,
77,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,77,1,,,,
78,up,Jovanotti,A Te,85,20,65,,,,
79,-,Ornella Vanoni,Un sorriso dentro al pianto,-,2,19,,,,
80,-,Red Velvet,Queendom,-,80,1,,,,
81,-,Marco Mengoni,Guerriero,-,26,19,,,,
82,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,21,,,,
83,up,Pinguini Tattici Nucleari,Ringo Starr,95,3,49,,,,
84,-,Tecla,Ti amo ma (feat. Alfa),-,49,2,,,,
85,-,Harry Styles,Watermelon Sugar,-,6,41,85,2019-11-17,2,2020-08-23
86,-,Beyoncé,Halo,-,64,6,,,,
87,-,Oscar Anton,ophelie (nardelli edit),-,87,1,,,,
88,-,Emiliana Cantone,Mai love (feat. Ivan Granatino),-,88,1,,,,
89,-,The Verve,Bitter Sweet Symphony,-,46,2,,,,
90,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,90,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,2,81,2020-02-09,81,2020-02-09
92,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,44,1,,,,
93,-,Ultimo,Tutto questo sei tu,-,1,34,,,,
94,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,19,10,,,,
95,-,Riccardo Cocciante,Margherita,-,95,1,,,,
96,-,Me contro Te,Questa scuola,-,52,2,,,,
97,-,Adele,Someone Like You,-,28,10,,,,
98,-,Fabio Rovazzi,Faccio quello che voglio,-,86,3,,,,
99,down,Fiorella Mannoia,Che sia benedetta,74,61,6,,,,
100,-,Elton John,Sacrifice (Remastered),-,100,1,,,,
