Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,melodrama,13,1,2,,,,
2,up,The Kolors,KARMA,3,2,5,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,up,Paola & Chiara,Festa Totale,12,4,2,,,,
5,-,Ricchi & Poveri,Aria,-,5,1,,,,
6,-,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),-,2,1,,,,
7,down,Coma_Cose,MALAVITA,4,3,6,,,,
8,up,Eiffel 65 & Loredana Bertè,BESTIALE,25,8,2,,,,
9,down,Irama,Galassie,1,1,3,,,,
10,up,Tedua,Beatrice (feat. Annalisa),27,10,2,,,,
11,down,Il Pagante & Fabio Rovazzi,Maranza,5,5,3,,,,
12,up,Emma,FEMME FATALE,15,3,5,,,,
13,down,Annalisa,Sinceramente,8,1,17,,,,
14,down,Artemas,i like the way you kiss me,7,4,9,,,,
15,down,Teddy Swims,Lose Control,6,2,27,,,,
16,up,Ricchi & Poveri,Ma non tutta la vita,36,3,17,,,,
17,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,10,5,16,,,,
18,up,Darin,Electric,19,15,8,,,,
19,up,Sarah,SEXY MAGICA,26,2,5,,,,
20,down,Tananai,VELENO,11,11,12,,,,
21,down,Mahmood,TUTA GOLD,17,2,17,,,,
22,down,Petit,MAMMAMÌ,16,8,5,,,,
23,up,Gazzelle,Mezzo secondo,35,23,2,,,,
24,-,Elodie,Black Nirvana,-,5,1,,,,
25,down,Angelina Mango,La noia,22,3,17,,,,
26,down,Il Volo,Capolavoro,23,13,17,,,,
27,down,Conan Gray,Lonely Dancers,21,9,15,,,,
28,-,Fedez & Emis Killa,SEXY SHOP,-,3,1,,,,
29,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",41,2,13,,,,
30,up,Alfa,Vai!,32,6,17,,,,
31,-,Angelina Mango,uguale a me (feat. Marco Mengoni),-,12,1,,,,
32,up,The Kolors,UN RAGAZZO UNA RAGAZZA,37,4,17,,,,
33,down,Negramaro,Luna piena,18,15,7,,,,
34,down,Ghali,Casa Mia,31,4,17,,,,
35,down,Emma,APNEA,29,4,17,,,,
36,-,Boomdabash,LOVE U / HATE U,-,19,1,,,,
37,down,Francesco Gabbani,Frutta malinconia,24,14,5,,,,
38,up,Olly & JVLI,Devastante,69,28,11,,,,
39,up,Dua Lipa,Training Season,54,8,16,,,,
40,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,14,3,6,,,,
41,down,Loredana Bertè,Pazza,30,6,17,,,,
42,down,Tananai,TANGO,28,1,60,,,,
43,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),38,38,2,,,,
44,down,Mida,QUE PASA,34,27,5,,,,
45,up,Morgan,Rutti,88,45,2,,,,
46,down,The Kolors,ITALODISCO,43,1,57,,,,
47,-,Alfa,Vabbe' ciao,-,32,1,,,,
48,up,Orietta Berti,Una Vespa In Due (feat. Fiorello),65,33,4,,,,
49,-,Icy Subzero,GHETTO LOVE (feat. Clara),-,49,1,,,,
50,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),44,22,2,,,,
51,down,Tedua,Angelo custode (feat. Angelina Mango),39,39,2,,,,
52,-,ATEEZ,WORK,-,52,1,,,,
53,-,"Renga Nek, Francesco Renga & Nek",Dolcevita,-,53,1,,,,
54,down,Sabrina Carpenter,Espresso,45,35,7,,,,
55,up,Diodato,Ti muovi,56,13,15,,,,
56,up,Noemi,Non ho bisogno di te,100,23,6,,,,
57,up,OneRepublic,I Ain't Worried,74,8,62,,,,
58,down,RM,LOST!,20,20,2,,,,
59,-,Annalisa,Mon Amour,-,1,60,,,,
60,-,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],-,25,6,,,,
61,-,Cristiano Malgioglio,FERNANDO,-,61,1,,,,
62,up,Angelo Famao,Tu si a fine do' munno,62,11,40,,,,
63,-,Elisa,A modo tuo (Radio Edit),-,18,151,,,,
64,up,Modà,Come un pittore (feat. Jarabe de Palo),77,46,6,,,,
65,-,Il Pagante,Spingere (feat. VillaBanks),-,4,18,,,,
66,up,Miley Cyrus,Flowers,86,1,65,,,,
67,-,Rocco Hunt,Musica Italiana,-,23,6,,,,
68,-,Andrea Sannino,Abbracciame,-,5,31,,,,
69,-,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),-,25,4,,,,
70,down,Holden,RANDAGI,59,14,5,,,,
71,down,Pinguini Tattici Nucleari,Pastello Bianco,57,3,133,,,,
72,up,Alfa,Bellissimissima,96,3,49,,,,
73,down,Gigi D'Alessio,Un cuore malato 2024 (feat. Alessandra Amoroso),42,42,2,,,,
74,down,Mida,ROSSOFUOCO,63,1,30,,,,
75,down,Bresh,Torcida,61,47,4,,,,
76,down,Mango,La Rondine,73,3,19,,,,
77,-,Annalisa,Una Finestra tra le Stelle,-,45,14,,,,
78,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,78,,,,
79,down,Tedua,Mare Calmo,49,49,2,,,,
80,-,Franco Battiato,La Cura,-,2,69,,,,
81,-,Fiorella Mannoia,Mariposa,-,12,14,,,,
82,-,Pinguini Tattici Nucleari,Rubami la Notte,-,4,28,,,,
83,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,82,1,46,,,,
84,up,Gianna Nannini,Sei nell'anima,93,42,6,,,,
85,up,Angelina Mango,Che t'o dico a fa',99,1,33,,,,
86,down,Hozier,Too Sweet,60,24,7,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,87,3,,,,
88,down,Taylor Swift,Fortnight (feat. Post Malone),68,10,7,,,,
89,-,Anna Oxa,Quando Nasce Un Amore,-,75,4,,,,
90,down,Anna Tatangelo,Mantra,47,47,2,,,,
91,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,13,13,,,,
92,-,Paolo Nutini,Iron Sky,-,40,6,,,,
93,down,Tedua,Kill Bill,83,83,2,,,,
94,up,Dua Lipa,Illusion,95,20,6,,,,
95,down,Ana Mena,Cinema spento (feat. Dargen D'Amico),72,72,2,,,,
96,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,64,5,,,,
97,-,Lucio Dalla,L'anno Che Verrà,-,10,14,,,,
98,-,Al Bano Carrisi & Romina Power,Felicità,-,76,2,,,,
99,-,Toby Gad & Angelina Jordan,IF I WERE A BOY (Piano Diaries),-,99,1,,,,
100,-,Holden,SOLO STANOTTE,-,21,5,,,,
