Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
2,up,Tommaso Paradiso,Non avere paura,2,1,3,,,,
3,up,Tiziano Ferro,Accetto miracoli,4,2,3,,,,
4,down,Maroon 5,Memories,3,3,3,36,2019-10-06,2,2019-11-17
5,up,Cesare Cremonini,Al telefono,9,5,2,,,,
6,up,Dua Lipa,Don't Start Now,6,5,3,19,2019-11-03,3,2020-01-05
7,-,Sofia Tornambene,A DOMANI PER SEMPRE,-,2,1,,,,
8,up,Gianna Nannini,La differenza,10,8,3,,,,
9,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),16,8,3,,,,
10,down,Marco Mengoni,Duemila volte,5,2,3,,,,
11,up,Francesca Michielin & Charlie Charles,Cheyenne,27,11,2,,,,
12,up,Mahmood,Barrio,12,6,3,,,,
13,up,Achille Lauro,1990,17,7,3,,,,
14,-,Eugenio Campagna,CORNFLAKES,-,8,1,,,,
15,down,Elisa,Tua Per Sempre,11,3,3,,,,
16,down,Giordana Angi,Stringimi Più Forte,7,4,3,,,,
17,up,Emma,io sono bella,18,7,3,,,,
18,down,Brunori Sas,Al di là dell'amore,15,14,3,,,,
19,up,Biagio Antonacci,Ci siamo capiti male,34,19,2,,,,
20,down,Zucchero,Freedom,14,14,3,,,,
21,down,Coez,La tua canzone,19,10,3,,,,
22,down,LP,Shaken,13,13,3,,,,
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,20,3,43,2019-10-13,39,2019-11-10
24,down,Max Pezzali,In questa città,8,8,3,,,,
25,-,Sierra,ENFASI,-,6,1,,,,
26,down,Ava Max,Torn,21,11,3,41,2019-10-06,41,2019-10-06
27,up,Benji & Fede,Sale (feat. Shari),32,12,3,,,,
28,up,Benji & Fede,Dove e quando,38,8,3,,,,
29,down,Ultimo,Piccola stella,22,10,3,,,,
30,down,Baffo,Intro (feat. Federico Tancredi),20,19,3,,,,
31,down,Kygo & Whitney Houston,Higher Love,24,18,3,22,2019-10-06,20,2019-10-13
32,up,Vikki Leigh,Dance Monkey,33,21,2,,,,
33,up,Gianna Nannini,Motivo (feat. Coez),40,12,2,,,,
34,-,Booda,ELEFANTE,-,31,1,,,,
35,up,Harry Styles,Watermelon Sugar,67,6,2,85,2019-11-17,2,2020-08-23
36,down,The Kolors,Los Angeles (feat. Guè Pequeno),26,15,3,,,,
37,-,Nicola Cavallaro,Like I Could,-,35,1,,,,
38,-,Davide Rossi,GLUM,-,38,1,,,,
39,-,Tiziano Ferro,In mezzo a questo inverno,-,7,1,,,,
40,down,MIKA,Tomorrow,29,21,3,,,,
41,down,Ed Sheeran,Perfect,28,13,3,73,2019-10-06,58,2019-10-20
42,-,Giordana Petralia,CHASING PAPER,-,21,1,,,,
43,-,Chiara Galiazzo,L'Ultima canzone del Mondo,-,43,1,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,30,6,3,1,2019-10-06,1,2019-10-06
45,-,Tiziano Ferro,Il destino di chi visse per amare,-,33,1,,,,
46,-,Tiziano Ferro,Amici per errore,-,8,1,,,,
47,-,Tiziano Ferro & Jovanotti,Balla per me,-,4,1,,,,
48,-,Robbie Williams,Time for Change,-,18,1,,,,
49,-,A Great Big World & Christina Aguilera,Fall On Me,-,49,1,71,2019-12-01,71,2019-12-01
50,-,Tormento & Tiromancino,Per quel che ne so,-,38,1,,,,
51,-,RIKI & Reik,Resulta,-,51,1,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),50,14,3,13,2019-10-06,13,2019-10-06
53,up,Sam Smith,How Do You Sleep?,80,29,3,8,2019-10-06,6,2019-10-13
54,down,George Michael,This Is How (We Want You to Get High),25,20,3,84,2019-11-10,84,2019-11-10
55,down,Ultimo,I tuoi particolari,51,27,3,,,,
56,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),64,19,3,,,,
57,down,Emma,Basti solo tu,35,11,2,,,,
58,up,Alberto Urso,Non Sono Più Lo Stesso,81,58,3,,,,
59,-,Ana Mena & Deorro,Se Te Olvidó,-,59,1,,,,
60,up,Elisa & Carmen Consoli,Promettimi,60,37,2,,,,
61,up,Il Volo,Grande amore,99,32,2,,,,
62,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,58,18,3,,,,
63,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,60,1,98,2019-11-24,98,2019-11-24
64,-,Eros Ramazzotti,Sei Un Pensiero Speciale,-,64,1,,,,
65,up,Lucio Battisti,Con il nastro rosa,69,4,2,,,,
66,up,Selena Gomez,Lose You to Love Me,72,5,3,53,2019-10-27,2,2019-11-03
67,down,Camila Cabello,Liar,43,31,3,23,2019-10-06,14,2019-10-27
68,down,Giordana Angi,Casa,42,16,3,,,,
69,down,Elisa,Anche Fragile,66,40,3,,,,
70,-,Tiziano Ferro,Casa a Natale,-,8,1,,,,
71,-,Franco Simone,Respiro,-,60,1,,,,
72,-,Billy Joel,She's Always a Woman,-,72,1,,,,
73,-,Little Mix,One I've Been Missing,-,73,1,,,,
74,-,Thomas,Ne80,-,74,1,,,,
75,-,Richard Hawley,Coles Corner,-,75,1,,,,
76,-,Brenda Lee,Break It To Me Gently,-,76,1,,,,
77,down,Elisa,Diari aperti,59,59,2,,,,
78,down,Coez,La musica non c'è,41,34,3,,,,
79,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,75,15,3,,,,
80,down,Mabel,Don't Call Me Up,57,57,2,95,2019-10-13,95,2019-10-13
81,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],74,44,3,,,,
82,-,Franco Battiato,La Cura,-,2,1,,,,
83,-,Il Volo,A chi mi dice,-,83,1,,,,
84,-,Subsonica & Cosmo,Disco labirinto,-,84,1,,,,
85,down,Samuele Bersani,En e Xanax,55,6,3,,,,
86,-,Ultimo,Sogni appesi,-,20,1,,,,
87,-,Beyoncé,Halo,-,64,1,,,,
88,down,Random,Rossetto,71,69,2,,,,
89,up,AIELLO,LA MIA ULTIMA STORIA,94,46,3,,,,
90,down,Elisa & Brunori Sas,Anche fragile,54,54,2,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,2,31,2019-10-06,23,2019-11-17
92,-,Alfa & YANOMI,Wanderlust!,-,46,2,,,,
93,-,Tiziano Ferro,Accetto miracoli (Reyes Cut),-,90,1,,,,
94,down,Alfa & YANOMI,Cin Cin,52,28,3,,,,
95,-,Marco Mengoni,Esseri umani,-,12,1,,,,
96,-,Katy Perry,Harleys in Hawaii,-,28,2,30,2019-10-20,30,2019-10-20
97,down,Harry Styles,Lights Up,93,17,3,19,2019-10-13,12,2019-10-20
98,down,Modà,Quelli come me,45,14,3,,,,
99,down,Malika Ayane,WOW (niente aspetta),65,32,3,,,,
100,-,Il Volo,Musica che resta,-,100,1,,,,
