Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holden,NUVOLA,4,1,2,,,,
2,up,Francesco Gabbani,Spazio tempo,2,2,29,,,,
3,down,Annalisa,Euforia,1,1,10,,,,
4,down,Angelina Mango,Che t'o dico a fa',3,1,12,,,,
5,up,The Kolors,ITALODISCO,8,1,34,,,,
6,-,Paola & Chiara,Solo Mai,-,3,1,,,,
7,up,Dua Lipa,Houdini,7,2,7,,,,
8,down,Mida,ROSSOFUOCO,6,1,7,,,,
9,up,BLANCO,Bruciasse Il Cielo,9,5,7,,,,
10,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",11,1,11,,,,
11,up,Marco Mengoni,Due Vite,13,1,46,,,,
12,up,Francesca Michielin,Solite chiacchiere,20,12,2,,,,
13,up,Teddy Swims,Lose Control,16,2,4,,,,
14,up,Annalisa,Ragazza Sola,15,2,16,,,,
15,up,Angelina Mango,Ci pensiamo domani,82,1,33,,,,
16,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),12,12,3,,,,
17,up,Holden,DIMMI CHE NON È UN ADDIO,29,1,6,,,,
18,up,GAIA,TOKYO,42,5,7,,,,
19,-,Zhang Zhe Han,Bad,-,19,1,,,,
20,up,Petit,Guagliò,32,20,2,,,,
21,-,Jimin,Closer Than This,-,21,1,,,,
22,down,mew,VIVO,18,18,2,,,,
23,up,Angelo Famao,Tu si a fine do' munno,36,11,20,,,,
24,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),19,7,14,,,,
25,up,Paul Russell,Lil Boo Thang,38,17,6,,,,
26,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,45,1,31,,,,
27,up,Sia,Gimme Love,86,11,15,,,,
28,down,Bresh & Pinguini Tattici Nucleari,Nightmares,27,5,13,,,,
29,down,Iñigo Quintero,Si No Estás,26,9,12,,,,
30,up,Mahmood,COCKTAIL D'AMORE,43,10,8,,,,
31,down,Annalisa,Mon Amour,22,1,39,,,,
32,-,Elisa,Stay,-,32,1,,,,
33,up,Fulminacci,Baciami Baciami,94,33,3,,,,
34,-,Elisa,Come Te Nessuno Mai,-,34,1,,,,
35,-,Elisa,Promettimi,-,35,1,,,,
36,down,Elodie,A Fari Spenti,17,3,14,,,,
37,-,Elisa,Gli Ostacoli Del Cuore,-,37,1,,,,
38,-,Elisa,Seta,-,38,1,,,,
39,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,89,10,15,,,,
40,-,Elisa,Palla Al Centro,-,40,1,,,,
41,up,Annalisa,Bellissima,76,1,69,,,,
42,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",23,3,10,,,,
43,up,PNAU & Empire of the Sun,AEIOU,65,19,11,,,,
44,up,DJ Tons,Always Remember Us This Way,53,18,3,,,,
45,up,Achille Lauro & Rose Villain,Fragole,77,4,33,,,,
46,up,Miley Cyrus,Flowers,57,1,49,,,,
47,up,Colapesce & Dimartino,Traccia 2,56,13,8,,,,
48,down,Alicia,A Natale puoi,46,5,20,,,,
49,down,Mida,MI ODIERAI,14,14,2,,,,
50,-,Ed Sheeran,Perfect,-,13,208,73,2019-10-06,58,2019-10-20
51,down,AYLE,ALLERGICA ALLE FRAGOLE,31,31,2,,,,
52,-,Pino Daniele,Gesù Gesù (Remastered),-,52,1,,,,
53,down,Alfa,Bellissimissima,37,3,32,,,,
54,-,Lara Fabian,Adagio (Italian),-,54,3,,,,
55,-,Alexia,SLEIGH RIDE,-,55,1,,,,
56,up,Lazza,CENERE,80,2,45,,,,
57,up,Sia,Unstoppable,74,10,121,81,2019-11-10,81,2019-11-10
58,-,Tananai,TANGO,-,1,43,,,,
59,down,SARAFINE,MALATI DI GIOIA,25,4,4,,,,
60,-,Adele,Set Fire to the Rain,-,39,17,,,,
61,down,Tate McRae,greedy,48,29,9,,,,
62,-,Marco Mengoni & Elodie,Pazza Musica,-,4,27,,,,
63,down,Diodato,Fai rumore,52,1,120,,,,
64,-,Annalisa,Una Finestra tra le Stelle,-,45,10,,,,
65,up,Ed Sheeran,Photograph,79,10,167,,,,
66,-,Nada,Amore Disperato (2004 Remastered),-,25,33,,,,
67,down,Sangiovanni,americana,28,28,2,,,,
68,-,CLARA,Boulevard,-,68,1,,,,
69,-,Ultimo,Piccola stella,-,10,166,,,,
70,down,Elisa,Quando Nevica,35,3,5,,,,
71,-,Village People,YMCA,-,36,13,,,,
72,-,Tananai,ABISSALE,-,1,43,,,,
73,down,Drojette & Swann,sola,24,24,2,,,,
74,down,Enrico Nigiotti,ninnananna,64,2,7,,,,
75,-,Elisa,A modo tuo (Radio Edit),-,18,141,,,,
76,-,Band Aid 30,Do They Know It's Christmas? (2014),-,63,2,,,,
77,down,BTS,NO MORE DREAM,10,10,2,,,,
78,-,Chris Rea,Driving Home for Christmas,-,52,2,,,,
79,down,Enzuccio & Janax,MI SERVONO I SOLDI (feat. Frank Gramuglia),39,13,4,,,,
80,-,Miley Cyrus,Track 2,-,19,10,,,,
81,-,Adele,Someone Like You,-,28,34,,,,
82,-,José Feliciano,Feliz Navidad,-,82,1,,,,
83,down,Sarah Toscano,Viole e Violini,81,81,2,,,,
84,-,Harry Styles,Sign of the Times,-,37,47,,,,
85,down,Rosario Miraggio,Vivere Senza Di Te,68,68,2,,,,
86,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,50,50,2,,,,
87,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,8,25,,,,
88,-,Marco Mengoni,L'essenziale,-,23,39,,,,
89,-,Sophie and the Giants,DNA (feat. MEARSY),-,11,30,,,,
90,-,883,Come Mai,-,44,6,,,,
91,-,Leo Gassmann,DAMMI UN BACIO JA’,-,91,1,,,,
92,-,Madonna,Hung Up,-,69,10,,,,
93,-,Il Volo,Grande amore,-,32,18,,,,
94,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,12,,,,
95,-,Pink Martini,Sympathique (Live),-,95,1,,,,
96,-,Tiziano Ferro,Il regalo più grande,-,35,77,,,,
97,down,Pinguini Tattici Nucleari,Pastello Bianco,41,3,116,,,,
98,-,Aqua,Barbie Girl,-,35,9,,,,
99,-,Elisa,Se Piovesse Il Tuo Nome,-,68,7,,,,
100,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,72,,,,
