Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Marco Mengoni,Cambia Un Uomo,2,1,3,,,,
3,up,Adele,Easy On Me,4,1,5,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,6,3,14,,,,
5,up,Coez,Come nelle canzoni,16,2,2,,,,
6,down,Ed Sheeran,Shivers,5,5,10,,,,
7,down,Ed Sheeran,Bad Habits,3,1,21,,,,
8,up,Elodie,Vertigine,8,7,8,,,,
9,up,Chiello & Shablo,Quanto ti vorrei,12,9,7,,,,
10,up,LDA,Quello che fa male,20,8,5,,,,
11,-,Luigi Strangis,Muro,-,10,1,,,,
12,down,Ultimo,Niente,9,9,4,,,,
13,down,Tommaso Paradiso,Magari no,10,3,9,,,,
14,-,Francesco Gabbani,Spazio tempo,-,2,1,,,,
15,-,Bengala Fire,Valencia,-,15,2,,,,
16,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,18,1,23,,,,
17,up,Mahmood,Traccia 8,17,14,14,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,14,6,19,,,,
19,up,Fedez,MEGLIO DEL CINEMA,19,3,8,,,,
20,down,Måneskin,MAMMAMIA,7,3,6,,,,
21,up,Camila Cabello,Don't Go Yet,22,10,17,,,,
22,up,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",29,22,2,,,,
23,-,Alex W,Tra silenzi (Roma),-,23,1,,,,
24,up,Loredana Bertè,Bollywood,30,23,3,,,,
25,up,Arisa,Altalene (feat. BROWN & GRAY),27,25,2,,,,
26,-,Sissi,"Come, come",-,26,1,,,,
27,up,Ed Sheeran,Overpass Graffiti,36,8,3,,,,
28,up,Lil Nas X,THATS WHAT I WANT,42,23,9,,,,
29,-,Noemi,Guardare giù,-,29,1,,,,
30,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",-,12,1,,,,
31,up,JIN,Yours,55,31,2,,,,
32,-,Gazzelle,Fottuta canzone,-,21,1,,,,
33,up,GAIA,Nuvole di zanzare,41,21,7,,,,
34,down,Marco Mengoni,Ma stasera,11,2,22,,,,
35,down,Albe,Millevoci,25,8,5,,,,
36,down,Ed Sheeran,Photograph,33,10,92,,,,
37,down,Ed Sheeran,Perfect,24,13,104,73,2019-10-06,58,2019-10-20
38,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,17,1,,,,
39,-,Alessandra Amoroso,Canzone inutile,-,11,3,,,,
40,up,Pinguini Tattici Nucleari,Scrivile Scemo,48,4,32,,,,
41,-,LDA,SAI,-,41,1,,,,
42,-,Albe,cOsì beLLo,-,42,1,,,,
43,-,Tommaso Cesana,Catene,-,43,1,,,,
44,up,Dua Lipa,Love Again,56,9,23,96,2020-04-05,96,2020-04-05
45,down,OneRepublic,Someday,23,17,11,,,,
46,up,Federico Rossi & Ana Mena,Sol Y Mar,85,22,4,,,,
47,down,Coldplay X BTS,My Universe,44,6,6,,,,
48,down,Ultimo,Quel filo che ci unisce,35,24,4,,,,
49,down,Alex W,Sogni al cielo,37,6,6,,,,
50,up,Il Volo,Grande amore,79,32,6,,,,
51,-,karakaz,Useless,-,51,2,,,,
52,-,Rea,Sotto la pelle,-,52,1,,,,
53,-,Alessandra Amoroso,Il nostro tempo,-,38,2,,,,
54,-,Modà,Buona vita buona fortuna buona luna,-,54,1,,,,
55,up,Nika Paris,Tranquille (Mon coeur),82,40,2,,,,
56,up,PEPÈ SQUAD,LA MIA PEPÈ (feat. Gerry Scotti),74,56,3,,,,
57,down,Negramaro,Ora ti canto il mare,13,5,10,,,,
58,down,Farruko & David Guetta,Pepas (David Guetta Remix),31,21,8,,,,
59,-,ABBA,Don't Shut Me Down,-,29,4,,,,
60,up,Sia,Unstoppable,77,10,24,81,2019-11-10,81,2019-11-10
61,-,Baby K & Alvaro Soler,Non dire una parola,-,16,9,,,,
62,up,Mutonia,Rebel,67,62,3,,,,
63,-,Little Mix,No,-,63,1,,,,
64,-,Den Harrow,Shine On (feat. Orlando Johnson) [Radio Edit],-,64,1,,,,
65,-,Modà,Non ti mancherà mai il mare,-,65,1,,,,
66,-,Roberto Vecchioni,Sogna Ragazzo Sogna,-,36,3,,,,
67,up,JIN,Yours (Instrumental),70,67,2,,,,
68,-,Il Volo & Ennio Morricone,Se telefonando,-,68,1,,,,
69,-,Vile,Da ricchi noi,-,69,1,,,,
70,-,Modà,22 metri quadrati,-,70,1,,,,
71,-,Elisa,A modo tuo (Radio Edit),-,18,79,,,,
72,-,Paolo Nutini,Iron Sky,-,40,2,,,,
73,-,Benji & Fede,Dove e quando,-,8,69,,,,
74,-,Cesare Cremonini,46,-,74,1,,,,
75,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,75,1,,,,
76,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,32,32,3,,,,
77,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,17,12,,,,
78,-,Giorgia & Marco Mengoni,Come neve,-,37,6,,,,
79,-,Lucio Dalla,La Casa In Riva Al Mare,-,23,3,,,,
80,down,Alfa,CI SARÒ,68,27,8,,,,
81,down,Noemi & Carl Brave,MAKUMBA,28,2,24,,,,
82,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,8,7,,,,
83,down,Zucchero,Follow You Follow Me,65,18,4,,,,
84,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,84,1,,,,
85,-,Il Volo & Ennio Morricone,"Here's to You (from ""Sacco & Vanzetti"")",-,72,1,,,,
86,down,Annalisa,Eva+Eva (feat. Rose Villain),78,16,6,,,,
87,-,Dardust,Sunset on M.,-,87,1,,,,
88,-,OneRepublic,Sunshine,-,88,1,,,,
89,-,ARIETE,L'ultima notte,-,8,21,,,,
90,-,Tiziano Ferro,Il regalo più grande,-,35,48,,,,
91,-,Modà,Scusa se non lo ricordo più,-,91,1,,,,
92,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,43,7,,,,
93,down,Francesco Gabbani,La Rete,58,12,11,,,,
94,down,Doralìa,Chiara,61,61,2,,,,
95,up,Harry Styles,Sign of the Times,97,37,11,,,,
96,-,Elisa,Promettimi,-,1,31,,,,
97,-,レディー・ガガ,Bad Romance,-,33,6,,,,
98,-,Elisa,Anche Fragile,-,40,38,,,,
99,-,ALE,2 MINUTI,-,99,1,,,,
100,-,Noa,Beautiful That Way,-,43,5,,,,
