Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negramaro,Contatto,31,1,2,,,,
2,up,Fedez,Bella Storia,3,1,4,,,,
3,up,J-Ax,Via di qua (feat. Mr. Rain),47,3,2,,,,
4,up,Tommaso Paradiso,Ricordami,4,2,7,,,,
5,up,Irama,Crepe,8,3,8,,,,
6,down,Tiziano Ferro,Rimmel,2,2,7,,,,
7,down,Elisa,Promettimi,1,1,5,,,,
8,up,BTS,Dynamite,9,1,9,96,2020-08-23,2,2020-08-30
9,up,Gazzelle,Destri,15,4,4,,,,
10,-,Max Pezzali,Qualcosa di nuovo,-,2,1,,,,
11,up,Carl Brave & Elodie,Parli parli,56,8,2,,,,
12,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),7,5,5,,,,
13,up,Miley Cyrus,Midnight Sky,16,9,10,14,2020-08-23,12,2020-10-25
14,down,Pinguini Tattici Nucleari,La storia infinita,5,2,8,,,,
15,down,Sam Smith,Diamonds,11,5,5,51,2020-09-27,18,2020-11-15
16,down,Tiromancino,Finchè Ti Va,10,9,6,,,,
17,down,Lady Gaga,911,13,13,5,98,2020-05-31,74,2020-06-07
18,down,Harry Styles,Watermelon Sugar,6,6,24,85,2019-11-17,2,2020-08-23
19,down,GASHI,Mama (feat. Sting),17,17,5,,,,
20,down,BoomDaBash & Alessandra Amoroso,Karaoke,14,1,19,,,,
21,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),19,2,18,,,,
22,up,Dua Lipa,Levitating,40,22,8,74,2020-04-05,74,2020-04-05
23,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,29,23,5,,,,
24,up,Conte Bros,Portami al limite (feat. Gemelli Diversi),79,24,2,,,,
25,down,Daði Freyr,Think About Things,21,15,15,,,,
26,-,Justin Bieber & benny blanco,Lonely,-,15,1,6,2020-10-25,6,2020-10-25
27,up,Gaia,Coco Chanel,27,3,20,,,,
28,up,Ultimo,Piccola stella,38,10,50,,,,
29,down,Shawn Mendes,Wonder,23,23,3,15,2020-10-11,15,2020-10-11
30,down,Annalisa,Tsunami,22,11,7,,,,
31,-,Anna Tatangelo,Fra me e te (feat. Gemitaiz),-,31,1,,,,
32,up,Jason Derulo,Take You Dancing,44,7,3,71,2020-08-23,16,2021-01-17
33,-,Francesco Gabbani,Einstein (E=mc²),-,27,1,,,,
34,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),42,3,17,,,,
35,-,Demi Lovato,Commander In Chief,-,35,1,,,,
36,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",20,2,18,,,,
37,down,Lady Gaga,Sine From Above,12,12,4,84,2020-06-07,84,2020-06-07
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,5,17,,,,
39,-,Zero Assoluto,Cialde,-,39,1,,,,
40,-,Jimmy Sax,Time,-,30,8,,,,
41,down,Maroon 5,Nobody's Love,25,13,13,79,2020-08-16,73,2020-08-23
42,down,Gaia,Chega,34,1,32,,,,
43,up,"Giulia Molino, Lele Blade & Hal Quartièr",Cchiù Fort',60,43,2,,,,
44,down,Emanuele Aloia,Il bacio di Klimt,36,7,25,,,,
45,up,Ava Max,Kings & Queens,64,19,29,80,2020-03-15,37,2020-09-27
46,down,Emma,Latina,32,2,8,,,,
47,up,Ed Sheeran,Perfect,53,13,50,73,2019-10-06,58,2019-10-20
48,-,A Great Big World & Christina Aguilera,Say Something,-,48,1,,,,
49,up,Ed Sheeran,Photograph,100,10,44,,,,
50,down,Nyv,Per favore,45,30,10,,,,
51,up,Diodato,Fai rumore,96,1,36,,,,
52,up,Jovanotti,A Te,85,20,32,,,,
53,-,Alexandra Burke,Hallelujah,-,53,5,,,,
54,up,Random,Ritornerai 2,70,54,2,,,,
55,down,Tommaso Paradiso,Non avere paura,43,1,47,,,,
56,-,Dodi Battaglia & Al Di Meola,One Sky,-,56,1,,,,
57,down,Pinguini Tattici Nucleari,Ridere,28,9,29,,,,
58,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),33,12,22,,,,
59,down,Zoe Wees,Control,30,16,23,98,2020-09-20,85,2021-01-03
60,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,2,27,,,,
61,down,Fedez & Robert Miles,Bimbi per strada (Children),26,4,19,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,5,19,36,2020-06-21,2,2020-08-09
63,down,Lady Gaga & Ariana Grande,Rain On Me,52,3,22,75,2020-05-24,1,2020-05-31
64,up,Francesco Gabbani,Viceversa,94,1,37,,,,
65,up,Irama,Mediterranea,95,1,22,,,,
66,down,Renato Zero,L'angelo ferito,48,10,5,,,,
67,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",73,67,2,,,,
68,down,Elisa,Anche Fragile,51,40,27,,,,
69,-,Louis Tomlinson,Just Like You,-,69,1,,,,
70,-,Fiorella Mannoia,Amore bello (with Claudio Baglioni),-,65,1,,,,
71,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,66,1,,,,
72,up,Elisa,A modo tuo (Radio Edit),81,18,32,,,,
73,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,73,1,,,,
74,-,Fade Out,Metamorfosi,-,74,1,,,,
75,up,Dotan,No Words,80,16,21,,,,
76,-,Emma Muscat,Sangria (feat. Astol),-,26,13,,,,
77,-,ARIETE,Venerdì,-,77,1,,,,
78,-,Tiziano Ferro,La fine,-,33,1,,,,
79,down,Emanuele Aloia,Girasoli,66,61,5,,,,
80,-,DANDY TURNER,Roma di notte,-,80,1,,,,
81,-,Ruelle,Good Day for Dreaming,-,81,1,,,,
82,down,Tiziano Ferro & Jovanotti,Balla per me,54,4,22,,,,
83,-,Laura Pausini,Frasi a metà,-,83,1,,,,
84,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,18,3,28,2020-10-11,28,2020-10-11
85,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),24,15,14,,,,
86,-,Calcutta,Gaetano,-,86,1,,,,
87,-,Franco Battiato,La Cura,-,2,16,,,,
88,-,Little Mix,Happiness,-,88,1,,,,
89,-,Coez,La musica non c'è,-,34,9,,,,
90,-,Francesco Gabbani,Il sudore ci appiccica,-,15,19,,,,
91,-,Ultimo,I tuoi particolari,-,27,20,,,,
92,down,Maroon 5,Memories,49,3,42,36,2019-10-06,2,2019-11-17
93,-,Justin Bieber & benny blanco,Lonely,-,93,1,,,,
94,down,The Struts & Robbie Williams,Strange Days,39,39,6,,,,
95,-,Paris Hilton & Lodato,I Blame You,-,95,1,,,,
96,down,Rihanna,Stay (feat. Mikky Ekko),71,66,2,,,,
97,down,Fabrizio Moro,Portami via,83,54,10,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,65,1,93,2020-10-25,3,2021-05-16
99,-,Fiorella Mannoia,Come Si Cambia,-,99,1,,,,
100,-,Elodie,Guaranà,-,8,21,,,,
