Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,Bella Storia,3,1,9,,,,
2,down,Måneskin,VENT'ANNI,1,1,4,,,,
3,-,Matteo Romano,Concedimi,-,3,1,,,,
4,up,BoomDaBash,Don't Worry,30,1,2,,,,
5,down,Blind,Cuore Nero,2,1,4,,,,
6,up,J-Ax,Via di qua (feat. Mr. Rain),21,3,7,,,,
7,up,Negramaro,Contatto,14,1,7,,,,
8,down,BTS,Dynamite,4,1,14,96,2020-08-23,2,2020-08-30
9,up,Pinguini Tattici Nucleari,Scooby Doo,32,3,2,,,,
10,down,Melancholia,Léon,8,2,4,,,,
11,up,Carl Brave & Elodie,Parli parli,23,8,7,,,,
12,-,Giordana Angi,Siccome Sei,-,1,1,,,,
13,down,Gazzelle,Destri,10,4,9,,,,
14,up,Tiziano Ferro,Rimmel,18,2,12,,,,
15,up,Annalisa,Tsunami,34,11,12,,,,
16,up,Ed Sheeran,Perfect,38,13,54,73,2019-10-06,58,2019-10-20
17,up,Miley Cyrus,Midnight Sky,19,9,15,14,2020-08-23,12,2020-10-25
18,up,Tommaso Paradiso,Ricordami,26,2,12,,,,
19,up,Tiziano Ferro,E ti vengo a cercare,25,11,4,,,,
20,down,Sam Smith,Diamonds,7,5,10,51,2020-09-27,18,2020-11-15
21,down,Irama,Crepe,17,3,13,,,,
22,up,Jason Derulo,Take You Dancing,22,7,8,71,2020-08-23,16,2021-01-17
23,down,Lady Gaga,911,15,13,10,98,2020-05-31,74,2020-06-07
24,up,cmqmartina,Sparami,40,16,2,,,,
25,down,Gazzelle,Scusa,9,9,2,,,,
26,down,Blind,Cicatrici,16,16,2,,,,
27,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),12,12,2,,,,
28,up,Tiromancino,Finchè Ti Va,28,9,11,,,,
29,up,Elisa,A modo tuo (Radio Edit),75,18,37,,,,
30,up,MYDRAMA,Vieni con me,47,30,2,,,,
31,down,Renato Zero,L'amore sublime,13,9,4,,,,
32,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
33,-,Miley Cyrus,Track Four,-,12,1,13,2020-11-29,13,2020-11-29
34,down,Elisa,Promettimi,29,1,10,,,,
35,-,Tiziano Ferro,Morirò d'amore,-,35,1,,,,
36,down,Dotan,There Will Be a Way,20,11,3,,,,
37,-,Shawn Mendes,Monster,-,24,1,92,2020-11-22,4,2020-11-29
38,down,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),31,31,3,,,,
39,down,Gazzelle,Lacri-ma,6,6,2,,,,
40,up,Vergo,Bomba,93,8,4,,,,
41,-,Giuni Russo,Morirò D'amore,-,39,1,,,,
42,up,Max Pezzali,Qualcosa di nuovo,43,2,6,,,,
43,up,Negramaro & Madame,Non è vero niente,53,26,2,,,,
44,down,Casadilego,VITTORIA,35,4,4,,,,
45,-,MARINA,Man's World,-,45,1,,,,
46,up,Negramaro,La cura del tempo,58,8,2,,,,
47,-,Renato Zero,C'è,-,24,1,,,,
48,-,BTS,Blue & Grey,-,21,1,26,2020-11-29,26,2020-11-29
49,-,Blue Phelix,South Dakota,-,39,3,,,,
50,up,Franco Battiato,La Cura,62,2,18,,,,
51,down,Fiorella Mannoia,Padroni di niente,27,27,3,,,,
52,up,Pinguini Tattici Nucleari,La storia infinita,54,2,13,,,,
53,down,Claudio Baglioni,io non sono lì,5,5,3,,,,
54,up,Ultimo,Piccola stella,59,10,55,,,,
55,down,Tiziano Ferro,Almeno tu nell'universo,33,33,3,,,,
56,-,Sia,Hey Boy,-,56,1,,,,
57,-,Gaia,Chega,-,1,36,,,,
58,-,BTS,Stay,-,58,1,62,2020-11-29,62,2020-11-29
59,-,Ava Max,My Head & My Heart,-,17,1,74,2021-02-21,12,2021-03-21
60,up,Harry Styles,Golden,68,9,4,61,2019-12-22,39,2020-12-13
61,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),39,2,23,,,,
62,down,Arisa,Meraviglioso amore mio,55,32,3,,,,
63,down,Shawn Mendes,Wonder,56,23,8,15,2020-10-11,15,2020-10-11
64,up,Emanuele Aloia,Il bacio di Klimt,77,7,30,,,,
65,-,BTS,Telepathy,-,65,1,42,2020-11-29,42,2020-11-29
66,down,Modà,Boogie Love,52,52,2,,,,
67,up,Ermal Meta,Piccola anima (feat. Elisa),73,55,4,,,,
68,-,BoomDaBash,Per un milione,-,39,17,,,,
69,-,BTS,Fly to My Room,-,69,1,43,2020-11-29,43,2020-11-29
70,-,Ed Sheeran,Photograph,-,10,48,,,,
71,-,Justin Bieber & benny blanco,Lonely,-,15,4,6,2020-10-25,6,2020-10-25
72,-,BTS,Dis-ease,-,72,1,58,2020-11-29,58,2020-11-29
73,down,BoomDaBash & Alessandra Amoroso,Karaoke,42,1,24,,,,
74,-,Mina,Nel cielo dei bars,-,74,1,,,,
75,-,BTS,Skit,-,75,1,,,,
76,-,Lara Fabian,Adagio (Italian),-,54,2,,,,
77,-,Mahmood,Rapide,-,1,32,,,,
78,down,Kylie Minogue,Magic,49,49,4,,,,
79,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),41,5,10,,,,
80,up,Little Pieces Of Marmelade,One Cup of Happiness,94,7,4,,,,
81,up,Tiziano Ferro,Accetto miracoli,82,2,22,,,,
82,-,Gfra,Ogni Sera,-,82,1,,,,
83,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,2,22,,,,
84,-,Pinguini Tattici Nucleari,Ridere,-,9,31,,,,
85,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),85,3,21,,,,
86,down,Dua Lipa,Levitating,76,22,12,74,2020-04-05,74,2020-04-05
87,-,Calcutta,Albero,-,87,1,,,,
88,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),98,12,26,,,,
89,-,RAYE,Regardless,-,69,1,,,,
90,down,Jovanotti,A Te,89,20,37,,,,
91,-,Jimmy Sax,Time,-,30,12,,,,
92,down,Emma Muscat,Sangria (feat. Astol) [Acoustic Version],51,51,2,,,,
93,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,9,,,,
94,down,Tiziano Ferro,Bella d'estate,80,61,3,,,,
95,-,Tommaso Paradiso,Non avere paura,-,1,50,,,,
96,-,Pooh,La donna del mio amico (Live),-,96,1,,,,
97,down,Diodato,Fai rumore,11,1,41,,,,
98,-,Ultimo,I tuoi particolari,-,27,23,,,,
99,-,Diodato,Fino a farci scomparire,-,6,3,,,,
100,down,Elisa,Anche Fragile,99,40,31,,,,
