Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai & Annalisa,STORIE BREVI,1,1,2,,,,
2,up,The Kolors,KARMA,4,2,7,,,,
3,up,Coma_Cose,MALAVITA,7,3,8,,,,
4,down,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),2,2,3,,,,
5,down,Fedez & Emis Killa,SEXY SHOP,3,3,3,,,,
6,up,Benson Boone,Beautiful Things,6,1,22,,,,
7,up,Artemas,i like the way you kiss me,9,4,11,,,,
8,down,Elodie,Black Nirvana,5,5,3,,,,
9,-,Mahmood,RA TA TA,-,2,1,,,,
10,down,Emma,FEMME FATALE,8,3,7,,,,
11,up,Irama,Galassie,11,1,5,,,,
12,up,Ricchi & Poveri,Ma non tutta la vita,24,3,19,,,,
13,down,Paola & Chiara,Festa Totale,10,4,4,,,,
14,down,Angelina Mango,melodrama,13,1,4,,,,
15,up,Annalisa,Sinceramente,17,1,19,,,,
16,up,Darin,Electric,28,15,10,,,,
17,up,Mahmood,TUTA GOLD,20,2,19,,,,
18,down,Tananai,VELENO,16,11,14,,,,
19,-,"JVLI, Emma & Olly",HO VOGLIA DI TE,-,10,1,,,,
20,down,Teddy Swims,Lose Control,14,2,29,,,,
21,up,Ghali,Casa Mia,39,4,19,,,,
22,-,Elettra Lamborghini & Shade,DIRE FARE BACIARE,-,6,1,,,,
23,down,Jung Kook,Never Let Go,18,18,2,,,,
24,up,Hozier,Too Sweet,55,24,9,,,,
25,up,Dua Lipa,Training Season,42,8,18,,,,
26,down,Il Pagante & Fabio Rovazzi,Maranza,22,5,5,,,,
27,up,Negramaro,Luna piena,41,15,9,,,,
28,up,Gianna Nannini,Filo spinato,100,28,4,,,,
29,up,Angelina Mango,La noia,29,3,19,,,,
30,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,23,5,18,,,,
31,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",15,2,15,,,,
32,down,Ricchi & Poveri,Aria,27,5,3,,,,
33,-,BTS,Moon,-,6,5,88,2020-02-23,62,2020-03-01
34,down,Alfa,Vai!,33,6,19,,,,
35,up,Sabrina Carpenter,Espresso,53,35,9,,,,
36,down,Benji & Fede,Musica Animale,35,35,2,,,,
37,down,Boomdabash,LOVE U / HATE U,19,19,3,,,,
38,up,Eiffel 65 & Loredana Bertè,BESTIALE,40,8,4,,,,
39,up,Loredana Bertè,Pazza,49,6,19,,,,
40,-,Fiorella Mannoia,DOMANI È PRIMAVERA (feat. Michele Bravi),-,40,1,,,,
41,up,Olly & JVLI,Devastante,72,28,13,,,,
42,down,Conan Gray,Lonely Dancers,26,9,17,,,,
43,down,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],25,25,8,,,,
44,-,bnkr44,ESTATE 80,-,26,1,,,,
45,-,SANTI FRANCESI,tutta vera,-,45,1,,,,
46,up,Il Volo,Capolavoro,50,13,19,,,,
47,-,Mara Sattei,SOLO GUAI,-,47,1,,,,
48,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),45,22,4,,,,
49,-,Alan Walker & Ina Wroldsen,Barcelona,-,49,1,,,,
50,up,Ed Sheeran,Perfect,63,13,227,73,2019-10-06,58,2019-10-20
51,up,Colapesce & Dimartino,Innamorarsi perdutamente non è mai un affare,62,51,2,,,,
52,up,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),76,38,4,,,,
53,down,The Kolors,UN RAGAZZO UNA RAGAZZA,30,4,19,,,,
54,up,Ricchi & Poveri,Sarà Perché Ti Amo,61,51,14,,,,
55,down,Francesco Gabbani,Frutta malinconia,46,14,7,,,,
56,-,Ultimo,ALTROVE,-,1,4,,,,
57,down,Angelo Famao,Tu si a fine do' munno,44,11,42,,,,
58,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,58,1,,,,
59,down,Noemi,Non ho bisogno di te,51,23,8,,,,
60,up,Bronski Beat,Smalltown Boy,77,47,14,,,,
61,down,The Kolors,ITALODISCO,37,1,59,,,,
62,down,Alfa,Vabbe' ciao,32,32,3,,,,
63,down,Angelina Mango,uguale a me (feat. Marco Mengoni),12,12,3,,,,
64,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),43,25,6,,,,
65,down,Tananai,TANGO,59,1,62,,,,
66,-,"Ciccio Merolla, Clementino & Hellen",Tereketé (Napoli Version),-,49,1,,,,
67,-,Emma Muscat,Lacrime Moët,-,67,1,,,,
68,down,Tedua,Beatrice (feat. Annalisa),31,10,4,,,,
69,-,Dua Lipa,Illusion,-,20,7,,,,
70,up,Orietta Berti,Una Vespa In Due (feat. Fiorello),75,33,6,,,,
71,down,张哲瀚,無礙,36,36,2,,,,
72,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,66,1,48,,,,
73,up,Bresh,Torcida,94,47,6,,,,
74,down,Raffaella Carrà,Pedro,73,20,11,,,,
75,down,Petit,MAMMAMÌ,21,8,7,,,,
76,down,Gazzelle,Mezzo secondo,56,23,4,,,,
77,-,Marco Mengoni,La casa azul,-,36,3,,,,
78,-,NAYEON,ABCD,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,56,25,94,2020-01-05,94,2020-01-05
80,down,Sarah,SEXY MAGICA,54,2,7,,,,
81,-,Sabrina Carpenter,Please Please Please,-,81,1,,,,
82,-,Annapantsu,Holding Out for a Hero,-,82,1,,,,
83,-,Annalisa,Bellissima,-,1,88,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,105,,,,
85,down,Elisa,A modo tuo (Radio Edit),47,18,153,,,,
86,down,Marco Mengoni,Due Vite,69,1,70,,,,
87,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,87,,,,
88,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,13,,,,
89,-,Jimmy Sax,Time,-,30,60,,,,
90,down,Pinguini Tattici Nucleari,Pastello Bianco,34,3,135,,,,
91,down,Emma,APNEA,52,4,19,,,,
92,-,Stell,Room,-,92,1,,,,
93,-,Albe,Tornami addosso (Eccoti),-,93,1,,,,
94,-,Amedeo Minghi,"Dove sei, dove mai",-,94,1,,,,
95,-,Sal da Vinci,Rossetto e caffè,-,95,1,,,,
96,-,Françoise Hardy,Des ronds dans l'eau (remasterisé en 2016),-,96,1,,,,
97,-,Mango,La Rondine,-,3,20,,,,
98,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,27,13,,,,
99,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,99,1,,,,
100,-,Gigi D'Alessio,Non Dirgli Mai,-,96,2,,,,
