Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),5,1,2,,,,
2,down,Gaia,Chega,1,1,10,,,,
3,up,Diodato,Fai rumore,10,1,15,,,,
4,down,Achille Lauro,16 marzo (feat. Gow Tribe),2,2,7,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,21,5,2,95,2020-05-10,3,2020-05-17
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,6,74,2020-04-19,18,2020-08-09
7,down,Cara & Fedez,Le feste di Pablo,6,1,6,,,,
8,down,Giulia Molino,Camice bianco,3,3,2,,,,
9,down,Francesco Gabbani,Viceversa,4,1,15,,,,
10,-,Elodie,Guaranà,-,8,1,,,,
11,-,Fedez,Problemi con tutti (Giuda),-,5,1,,,,
12,down,Dua Lipa,Physical,7,5,16,48,2020-02-02,15,2020-04-12
13,up,Tiziano Ferro,Amici per errore,14,8,18,,,,
14,down,J-AX,Supercalifragili,11,2,11,,,,
15,down,Pinguini Tattici Nucleari,Ridere,12,9,7,,,,
16,down,Lady Gaga,Stupid Love,15,3,12,28,2020-03-01,8,2020-03-08
17,-,Lost in the desert,Lost in the desert,-,17,1,,,,
18,-,Katy Perry,Daisies,-,18,1,48,2020-05-24,48,2020-05-24
19,up,Ane Brun,True Colors,30,19,2,,,,
20,up,Diodato,Che vita meravigliosa,48,3,22,,,,
21,up,Coldplay,Viva La Vida,26,21,12,,,,
22,down,Tommaso Paradiso,Ma lo vuoi capire?,13,1,5,,,,
23,down,Emanuele Aloia,Il bacio di Klimt,18,7,3,,,,
24,up,Ed Sheeran,Perfect,34,13,28,73,2019-10-06,58,2019-10-20
25,up,Mia Martini,Almeno tu nell'universo,92,25,6,,,,
26,-,Michele Bravi,La vita breve dei coriandoli,-,10,1,,,,
27,-,Giordana Angi,Amami adesso,-,9,1,,,,
28,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,28,1,,,,
29,up,Emma,Luci blu,40,17,12,,,,
30,up,Surfaces,Sunday Best,45,30,11,96,2020-03-01,27,2020-04-26
31,down,Celeste,Stop This Flame,17,15,17,,,,
32,down,Ed Sheeran,Photograph,28,10,23,,,,
33,down,Ultimo,Piccola stella,16,10,28,,,,
34,-,The Kolors,Non è vero,-,13,1,,,,
35,down,Mahmood,Rapide,23,1,18,,,,
36,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,20,1,,,,
37,up,Nek,Perdonare,52,12,6,,,,
38,down,Tommaso Paradiso,Non avere paura,27,1,28,,,,
39,up,Achille Lauro,Me ne frego,47,1,15,,,,
40,down,Biagio Antonacci,Per farti felice,37,37,2,,,,
41,-,Alberto Urso,Quando Quando Quando (feat. J-AX),-,15,1,,,,
42,-,Tiziano Ferro,Il regalo più grande,-,35,17,,,,
43,down,Jovanotti,A Te,20,20,15,,,,
44,down,Annalisa,Houseparty,35,3,5,,,,
45,-,Levante,Tikibombom (Home Version),-,35,1,,,,
46,-,Jonas Brothers,X (feat. KAROL G),-,46,1,78,2020-06-21,78,2020-06-21
47,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),36,4,6,,,,
48,down,Rosa Chiodo,Scrivimi,39,39,2,,,,
49,down,Pinguini Tattici Nucleari,Ringo Starr,22,3,15,,,,
50,-,Mia Martini,Minuetto,-,50,1,,,,
51,up,Coez,E yo mamma,55,51,2,,,,
52,-,Mia Martini,Piccolo uomo,-,52,1,,,,
53,-,Arisa & Manupuma,Nucleare,-,53,1,,,,
54,up,Dua Lipa,Break My Heart,74,14,8,97,2020-03-29,5,2020-06-28
55,-,Thony,The Living I Know,-,55,1,,,,
56,-,Perturbazione,Io mi domando se eravamo noi,-,56,1,,,,
57,down,Roby Facchinetti,Rinascerò rinascerai,31,1,8,,,,
58,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,68,45,6,,,,
59,-,Mia Martini,Gli uomini non cambiano,-,59,3,,,,
60,down,Maroon 5,Memories,46,3,28,36,2019-10-06,2,2019-11-17
61,up,Alicia Keys,Underdog,80,20,16,69,2020-01-12,43,2020-03-29
62,down,Astra,Il bello dell'amico,32,17,11,,,,
63,-,Michele Bravi,Il Diario Degli Errori,-,29,3,,,,
64,up,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),91,25,7,,,,
65,down,Levante,Tikibombom,29,8,15,,,,
66,down,Giulia Molino,Va tutto bene,53,5,11,,,,
67,down,Benji & Fede,Dove e quando,19,8,28,,,,
68,down,Anna Tatangelo,La Più Bella,65,65,2,,,,
69,-,Gio Evan,Regali fatti a mano,-,69,1,,,,
70,down,Dua Lipa,Don't Start Now,24,5,28,19,2019-11-03,3,2020-01-05
71,-,Mia Martini,E non finisce mica il cielo,-,71,1,,,,
72,-,Nek,Allora sì,-,72,1,,,,
73,down,Elisa,A modo tuo (Radio Edit),33,18,16,,,,
74,-,Jessie Ware,Save A Kiss (Single Edit),-,74,1,,,,
75,-,Benji & Fede,Magnifico difetto,-,17,17,,,,
76,down,Luca Barbarossa,Portami a ballare,70,65,2,,,,
77,down,OneRepublic,Better Days,76,22,3,,,,
78,-,Junge Junge,Run Run Run (feat. Kyle Pearce),-,78,1,,,,
79,-,Stray Kids,"TOP (""Tower of God"" OP)",-,79,1,,,,
80,-,Mariella Nava,Povero Dio,-,80,1,,,,
81,-,Mia Martini,Minuetto,-,81,1,,,,
82,-,Irama,La ragazza con il cuore di latta,-,82,1,,,,
83,-,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),-,61,3,,,,
84,-,Luca Barbarossa,Portami a Ballare,-,84,1,,,,
85,-,Mameli,Record,-,85,1,,,,
86,-,NOTD & Astrid S,I Don't Know Why,-,86,1,,,,
87,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,87,1,,,,
88,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,88,1,,,,
89,down,Ultimo,Tutto questo sei tu,57,1,23,,,,
90,-,JP Cooper,Little Bit of Love,-,90,1,,,,
91,-,J-AX,La Mia Hit (feat. Max Pezzali),-,2,16,,,,
92,up,Andrea Sannino,Abbracciame,95,5,13,,,,
93,down,Ermal Meta,Finirà bene,9,3,3,,,,
94,down,Giordana Angi,Stringimi Più Forte,75,4,21,,,,
95,down,Frah Quintale & Giorgio Poi,Missili,62,62,2,,,,
96,-,Elisa & Carl Brave,Vivere tutte le vite,-,50,1,,,,
97,-,Alessandra Amoroso,Dalla tua parte,-,69,2,,,,
98,-,Mia Martini,La Nevicata Del 56 (Original Version),-,98,1,,,,
99,down,Ultimo,Rondini al guinzaglio,59,36,16,,,,
100,down,Cesare Cremonini,Giovane stupida,58,28,10,,,,
