Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,11,,,,
2,-,Jovanotti,Se lo senti lo sai,-,2,1,,,,
3,up,Pinguini Tattici Nucleari,Ricordi,3,3,8,,,,
4,up,Tiziano Ferro,La Vita Splendida,5,1,10,,,,
5,down,Tananai,ABISSALE,4,1,5,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
7,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,10,5,3,,,,
8,-,Alessandra Amoroso,NOTTI BLU,-,3,1,,,,
9,up,Sam Smith & Kim Petras,Unholy,11,9,8,,,,
10,down,Ed Sheeran,Celestial,7,5,7,,,,
11,down,Fedez,VIOLA (feat. Salmo),6,2,5,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,6,8,,,,
13,down,Giorgia,Normale,8,8,2,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,9,2,12,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,17,10,3,,,,
16,up,Beyoncé,CUFF IT,18,14,8,,,,
17,down,Elisa & Jovanotti,Palla Al Centro,13,13,14,,,,
18,up,Pinguini Tattici Nucleari,Giovani Wannabe,20,3,25,,,,
19,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,3,22,,,,
20,down,OneRepublic,I Ain't Worried,15,8,24,,,,
21,up,Sophie and the Giants,We Own The Night,31,21,13,,,,
22,up,Taylor Swift,Anti-Hero,27,13,4,,,,
23,up,Marco Mengoni,Tutti I Miei Ricordi,32,6,9,,,,
24,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,37,1,24,,,,
25,down,Baby K,Easy,24,12,6,,,,
26,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,16,1,22,,,,
27,down,Francesca Michielin,occhi grandi grandi,22,13,10,,,,
28,down,Lizzo,2 Be Loved (Am I Ready),23,13,16,,,,
29,-,NDG,Fuori,-,29,1,,,,
30,-,Tiziano Ferro,La Prima Festa Del Papà,-,9,1,,,,
31,-,Nek,La teoria del caos,-,23,1,,,,
32,up,Adele,I Drink Wine,54,16,3,,,,
33,up,Meghan Trainor,Made You Look,33,7,2,,,,
34,up,Ed Sheeran,Perfect,52,13,154,73,2019-10-06,58,2019-10-20
35,down,Sangiovanni,fluo,21,7,6,,,,
36,-,Rihanna,Born Again,-,36,1,,,,
37,-,Louis Tomlinson,Silver Tongues,-,37,1,,,,
38,-,Wax,Turista per sempre,-,38,1,,,,
39,down,Måneskin,Beggin,34,26,22,,,,
40,-,LDA & Albe,Cado,-,40,1,,,,
41,-,Tiziano Ferro,Il Mondo È Nostro,-,34,1,,,,
42,-,TOMMY DALI,Male,-,42,1,,,,
43,up,Haddaway,What Is Love,88,35,16,,,,
44,up,Rema & Selena Gomez,Calm Down,44,44,10,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,3,34,,,,
46,-,Darin,Satisfaction,-,46,1,,,,
47,down,Coldplay,Humankind,40,21,9,,,,
48,down,Pinguini Tattici Nucleari,Pastello Bianco,30,3,65,,,,
49,-,Harry Styles,Sign of the Times,-,37,28,,,,
50,down,Sia,Unstoppable,29,10,73,81,2019-11-10,81,2019-11-10
51,-,B3N,Peter Pan,-,51,1,,,,
52,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,43,20,15,,,,
53,down,P!nk,Never Gonna Not Dance Again,41,41,2,,,,
54,up,Ed Sheeran,Photograph,87,10,132,,,,
55,down,Ava Max,Million Dollar Baby,49,24,10,,,,
56,down,Marco Mengoni,Guerriero,47,26,42,,,,
57,up,LP,Lost on You,96,57,16,,,,
58,-,Modà,Resta qui con me,-,58,1,,,,
59,down,Boomdabash & Annalisa,Tropicana,28,2,23,,,,
60,down,Harry Styles,As It Was,35,5,32,,,,
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,2,27,,,,
62,-,Fabrizio Moro,Portami via,-,54,16,,,,
63,down,Ultimo,Piccola stella,45,10,144,,,,
64,down,Måneskin,SUPERMODEL,39,1,27,,,,
65,-,Tazenda,Dentro le parole (feat. Modà),-,65,1,,,,
66,-,Raf,Due,-,66,1,,,,
67,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,42,2,7,,,,
68,-,Francesco Gabbani,Viceversa,-,1,80,,,,
69,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare (Live),60,60,2,,,,
70,-,Bronski Beat,Smalltown Boy,-,47,9,,,,
71,-,Diodato,Fai rumore,-,1,98,,,,
72,-,Tiziano Ferro,A Parlare Da Zero,-,72,1,,,,
73,-,Francesca Michielin,L'amore esiste,-,73,4,,,,
74,up,Harry Styles,Music For a Sushi Restaurant,89,45,3,,,,
75,-,Pinguini Tattici Nucleari,Ridere,-,9,95,,,,
76,-,One Direction,Night Changes,-,63,9,,,,
77,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,77,1,,,,
78,-,Marco Mengoni,L'essenziale,-,23,21,,,,
79,down,Biagio Antonacci,Telenovela,65,19,8,,,,
80,down,Jovanotti & sixpm,I love you baby,48,1,32,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,7,81,2020-02-09,81,2020-02-09
82,down,Elodie,Bagno a mezzanotte,50,1,35,,,,
83,down,Bruno Mars,When I Was Your Man,75,46,4,,,,
84,-,Tiziano Ferro,Mi Rimani Tu,-,67,1,,,,
85,-,Fabrizio Moro,Pensa (Sanremo 2007),-,85,1,,,,
86,-,Elisa,A modo tuo (Radio Edit),-,18,115,,,,
87,down,Bruno Mars,Talking to the Moon,46,46,7,98,2021-04-25,82,2021-05-02
88,up,Mahmood & BLANCO,Brividi,91,1,38,,,,
89,-,Marco Mengoni,Esseri umani,-,12,14,,,,
90,-,Ava Max,Weapons,-,90,1,,,,
91,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,91,1,,,,
92,-,Lucio Dalla,Tu Non Mi Basti Mai,-,54,3,,,,
93,-,Ultimo,I tuoi particolari,-,27,51,,,,
94,down,Selena Gomez,My Mind & Me,25,25,2,,,,
95,down,Lucio Dalla,Caruso,73,30,24,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,64,,,,
97,down,Harry Styles,Late Night Talking,82,15,20,,,,
98,-,Lucio Dalla,Piazza Grande,-,49,2,,,,
99,-,Massimo Ranieri,Lasciami dove ti pare,-,99,1,,,,
100,-,Francesco Gabbani,Volevamo solo essere felici,-,3,29,,,,
