Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,10,,,,
2,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",2,2,9,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,3,8,,,,
4,up,Irama,Mediterranea,4,1,13,,,,
5,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),6,2,9,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,10,36,2020-06-21,2,2020-08-09
7,up,Fedez & Robert Miles,Bimbi per strada (Children),8,4,10,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,5,8,,,,
9,down,Tiziano Ferro & Jovanotti,Balla per me,7,4,13,,,,
10,down,Elodie,Guaranà,9,8,14,,,,
11,up,Gaia,Chega,12,1,23,,,,
12,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,11,5,7,,,,
13,up,Harry Styles,Watermelon Sugar,13,6,15,85,2019-11-17,2,2020-08-23
14,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,14,12,6,,,,
15,up,Pinguini Tattici Nucleari,Ridere,16,9,20,,,,
16,up,Dotan,No Words,21,16,12,,,,
17,down,Francesco Gabbani,Il sudore ci appiccica,15,15,12,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,2,19,74,2020-04-19,18,2020-08-09
19,up,Ava Max,Kings & Queens,22,19,20,80,2020-03-15,37,2020-09-27
20,down,Zoe Wees,Control,19,16,14,98,2020-09-20,85,2021-01-03
21,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),35,15,5,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,20,3,13,75,2020-05-24,1,2020-05-31
23,up,Dua Lipa,Break My Heart,27,14,21,97,2020-03-29,5,2020-06-28
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,24,12,,,,
25,down,Random,Sono un bravo ragazzo un po' fuori di testa,23,4,13,,,,
26,up,Emanuele Aloia,Il bacio di Klimt,26,7,16,,,,
27,-,Miley Cyrus,Midnight Sky,-,9,1,14,2020-08-23,12,2020-10-25
28,down,J-AX,Una voglia assurda,24,3,12,,,,
29,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,45,15,21,,,,
30,up,Emma Muscat,Sangria (feat. Astol),43,26,7,,,,
31,up,Benji & Fede,Dove e quando,51,8,41,,,,
32,up,Daði Freyr,Think About Things,59,15,6,,,,
33,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",30,30,2,,,,
34,down,Achille Lauro,16 marzo (feat. Gow Tribe),28,2,20,,,,
35,up,Luca Carboni,La canzone dell'estate,46,28,5,,,,
36,down,The Kolors,Non è vero,34,13,14,,,,
37,up,Francesco Gabbani,Viceversa,37,1,28,,,,
38,down,Annalisa,Houseparty,31,3,18,,,,
39,up,Ultimo,Piccola stella,58,10,41,,,,
40,up,Pinguini Tattici Nucleari,Ringo Starr,69,3,28,,,,
41,up,Thegiornalisti,Riccione,47,32,8,,,,
42,-,BTS,Outro : Ego,-,42,2,91,2020-02-23,91,2020-02-23
43,down,Ed Sheeran,Perfect,42,13,41,73,2019-10-06,58,2019-10-20
44,down,Massimo Ranieri,Perdere L'amore,32,32,4,,,,
45,down,BTS,My Time,18,18,3,49,2020-02-23,49,2020-02-23
46,down,Levante,Sirene,39,17,6,,,,
47,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),50,28,4,,,,
48,up,Kygo & Tina Turner,What's Love Got to Do with It,57,13,5,83,2020-09-06,57,2020-09-20
49,up,Zucchero,Soul Mama,56,49,10,,,,
50,down,Arisa,Ricominciare ancora,25,25,2,,,,
51,down,Maroon 5,Nobody's Love,36,13,4,79,2020-08-16,73,2020-08-23
52,down,Diodato,Un'altra estate,44,13,13,,,,
53,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,29,6,12,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,28,8,,,,
55,up,Dua Lipa,Don't Start Now,95,5,38,19,2019-11-03,3,2020-01-05
56,down,Diodato,Fai rumore,38,1,28,,,,
57,-,Holly Humberstone,Drop Dead,-,48,1,,,,
58,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),49,12,13,,,,
59,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,60,13,8,,,,
60,-,Tommaso Paradiso,Non avere paura,-,1,39,,,,
61,up,Maroon 5,Memories,66,3,39,36,2019-10-06,2,2019-11-17
62,up,Jovanotti,L'Estate Addosso,97,46,2,,,,
63,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),70,33,7,,,,
64,down,Dua Lipa,Physical,55,5,29,48,2020-02-02,15,2020-04-12
65,up,Ultimo,Tutto questo sei tu,68,1,28,,,,
66,up,Valerio Mazzei,12 Luglio,72,27,5,,,,
67,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,75,18,21,,,,
68,down,Irama,Arrogante,41,12,26,,,,
69,-,Celeste,Stop This Flame,-,15,25,,,,
70,-,Jimmy Sax,Time,-,30,3,,,,
71,down,Jovanotti,A Te,67,20,24,,,,
72,down,Ludwig & Dj Matrix,Non spegnere la musica,62,34,4,,,,
73,-,Lucio Dalla,Caruso,-,30,2,,,,
74,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",92,16,12,,,,
75,up,Alfa & YANOMI,SuL Più BeLLo,81,29,5,,,,
76,-,Mannarino,Me so' mbriacato,-,40,1,,,,
77,-,J.Y. Park,When We Disco (Duet with SUNMI),-,77,1,,,,
78,-,Francesco Renga,Il mio giorno più bello nel mondo,-,58,1,,,,
79,down,Achille Lauro,Sweet Dreams (feat. Annalisa),48,30,4,,,,
80,-,Dua Lipa,Levitating,-,22,1,74,2020-04-05,74,2020-04-05
81,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,62,2,,,,
82,-,BoomDaBash,Per un milione,-,39,16,,,,
83,up,Lucio Battisti,Con il nastro rosa,94,4,8,,,,
84,down,Cara & Fedez,Le feste di Pablo,76,1,18,,,,
85,down,Troye Sivan,Rager teenager!,53,53,2,,,,
86,-,Surfaces,Sunday Best,-,30,18,96,2020-03-01,27,2020-04-26
87,up,Alexandra Stan,Tikari (feat. Litoo),88,87,2,,,,
88,-,Dylan Fraser,Vipers,-,88,1,,,,
89,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,74,28,10,,,,
90,-,Paige Cavell,Lock My Lips,-,90,1,,,,
91,down,Thegiornalisti,Felicità p*****a,80,59,10,,,,
92,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,40,40,7,,,,
93,-,Andrea Sannino,Abbracciame,-,5,17,,,,
94,down,Ed Sheeran,Photograph,71,10,36,,,,
95,-,Giorgia,Quando una stella muore,-,95,1,,,,
96,down,ROSALÍA & Travis Scott,TKN,65,38,8,96,2020-05-31,21,2020-06-07
97,-,Haddaway,What Is Love,-,35,2,,,,
98,-,Levante,Tikibombom,-,8,23,,,,
99,-,Lunapop,50 Special,-,65,1,,,,
100,-,Baby K,Da zero a cento,-,79,2,,,,
