Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,10,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,8,,,,
4,up,Pinguini Tattici Nucleari,Rubami la Notte,11,4,9,,,,
5,down,Marco Mengoni & Elodie,Pazza Musica,4,4,8,,,,
6,down,Annalisa,Mon Amour,5,1,16,,,,
7,down,Achille Lauro & Rose Villain,Fragole,6,4,10,,,,
8,up,Alfa,Bellissimissima,8,3,9,,,,
9,up,Jain,Makeba,9,7,7,,,,
10,down,Marco Mengoni,Due Vite,7,1,23,,,,
11,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,5,8,,,,
12,up,Boomdabash & Paola & Chiara,Lambada,12,5,5,,,,
13,-,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),-,13,1,,,,
14,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,32,13,2,,,,
15,down,BLANCO & Mina,Un Briciolo Di Allegria,10,1,14,,,,
16,down,Madame,ARANCIATA,15,12,6,,,,
17,-,Jung Kook & Latto,Seven,-,17,1,,,,
18,down,Emma,MEZZO MONDO,14,8,12,,,,
19,up,Rocco Hunt,Non litighiamo più,19,8,16,,,,
20,down,Tiziano Ferro,Destinazione Mare,16,8,11,,,,
21,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,20,8,4,,,,
22,down,Annalisa,Bellissima,21,1,46,,,,
23,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,25,7,6,,,,
24,up,Lazza,CENERE,24,2,23,,,,
25,down,Miley Cyrus,Flowers,23,1,27,,,,
26,up,Ciccio Merolla,Malatìa (Capri Remix),49,21,2,,,,
27,down,Tananai,TANGO,17,1,23,,,,
28,down,Elettra Lamborghini,Mani In Alto,27,8,7,,,,
29,down,Dua Lipa,Dance The Night,28,10,8,,,,
30,-,Jung Kook & Latto,Seven,-,30,1,,,,
31,down,Coez & Frah Quintale,Alta marea,26,14,5,,,,
32,down,"Irama, Rkomi & Shablo",HOLLYWOOD,18,13,6,,,,
33,down,Olivia Rodrigo,vampire,30,14,3,,,,
34,up,OneRepublic,RUNAWAY,34,27,8,,,,
35,down,Paola & Chiara,Mare Caos,31,13,11,,,,
36,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",40,12,14,,,,
37,-,EXO,Cream Soda,-,37,1,,,,
38,up,Laura Pausini,Il primo passo sulla luna,39,18,5,,,,
39,up,Pinguini Tattici Nucleari,Pastello Bianco,52,3,97,,,,
40,-,Levante,Canzone d'estate,-,40,3,,,,
41,up,Tommaso Paradiso & Baustelle,Amore Indiano,47,27,5,,,,
42,-,Troye Sivan,Rush,-,42,1,,,,
43,down,Sophie and the Giants,DNA (feat. MEARSY),35,11,19,,,,
44,up,Bresh & SHUNE,Guasto D'Amore,48,7,25,,,,
45,-,Legno & Rettore,SPETTACOLARE,-,45,1,,,,
46,-,Anastacia,Supergirl,-,46,1,,,,
47,-,Emma,Latina,-,2,12,,,,
48,down,Claude,Ladada (Mes Derniers Mots),46,20,21,,,,
49,up,Pinguini Tattici Nucleari,Ridere,94,9,103,,,,
50,-,Depeche Mode,Enjoy the Silence,-,35,13,,,,
51,up,Ed Sheeran,Perfect,73,13,186,73,2019-10-06,58,2019-10-20
52,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,42,11,20,,,,
53,down,Coldplay X BTS,My Universe,43,6,29,,,,
54,-,Harry Styles,Sign of the Times,-,37,37,,,,
55,up,Madame,IL BENE NEL MALE,60,3,22,,,,
56,up,Boomdabash & Eiffel 65,Heaven,56,1,29,,,,
57,down,Gianni Morandi,Evviva! (feat. Jovanotti),51,4,14,,,,
58,-,"Renga Nek, Francesco Renga & Nek",Il solito lido,-,43,3,,,,
59,-,Depeche Mode,Personal Jesus,-,32,6,,,,
60,down,"Irama, Rkomi & Guè",SEXY,50,50,2,,,,
61,down,Boomdabash,L'unica Cosa Che Vuoi,41,18,15,,,,
62,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,76,,,,
63,down,Baby K,M'ama non m'ama,36,20,5,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,89,,,,
65,down,Boomdabash & Annalisa,Tropicana,37,2,42,,,,
66,down,Pinguini Tattici Nucleari,Giovani Wannabe,53,3,57,,,,
67,-,Depeche Mode,Never Let Me Down Again,-,67,1,,,,
68,-,Marco Mengoni,Due Nuvole (feat. ARIETE),-,50,1,,,,
69,-,Pinguini Tattici Nucleari,Zen,-,69,1,,,,
70,-,Massimo Di Cataldo,Se adesso te ne vai,-,70,1,,,,
71,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,38,38,2,,,,
72,down,Tiromancino & Enula,Due Rose,62,17,14,,,,
73,-,Harry Styles,As It Was,-,5,59,,,,
74,-,Mannarino,Me so' mbriacato,-,40,26,,,,
75,-,Marco Mengoni & Samuele Bersani,Ancora Una Volta,-,14,4,,,,
76,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,5,33,,,,
77,down,Rosa Chemical,BELLU GUAGLIONE,61,24,9,,,,
78,-,Coez,La musica non c'è,-,34,38,,,,
79,up,Paola & Chiara,FURORE,80,6,20,,,,
80,-,Boomdabash & Emma,Graffiti,-,80,1,,,,
81,down,Ed Sheeran,Photograph,74,10,154,,,,
82,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,76,1,52,,,,
83,-,Demi Lovato,Sorry Not Sorry (feat. Slash) [Rock Version],-,83,1,,,,
84,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,47,,,,
85,-,Silvia Salemi,Faro Di Notte,-,85,1,,,,
86,-,Depeche Mode,Just Can't Get Enough,-,86,1,,,,
87,-,Ultimo,Piccola stella,-,10,156,,,,
88,up,OneRepublic,I Ain't Worried,99,8,49,,,,
89,-,LP,Lost on You,-,57,18,,,,
90,-,Gigi D'Alessio,Si te sapesse dicere,-,47,7,,,,
91,-,Depeche Mode,Enjoy the Silence,-,91,1,,,,
92,-,Ambra,T'appartengo,-,1,19,,,,
93,-,Marco Mengoni,L'essenziale,-,23,36,,,,
94,down,Marco Mengoni,Io ti aspetto,86,80,4,,,,
95,down,Tommaso Paradiso,Viaggio Intorno Al Sole,58,8,17,,,,
96,-,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),-,38,3,,,,
97,down,Loreen,Tattoo,57,5,10,,,,
98,down,Haddaway,What Is Love,67,35,34,,,,
99,-,Pinguini Tattici Nucleari,Bergamo,-,84,4,,,,
100,down,Harry Styles,Satellite,45,38,10,,,,
