Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Ciao Ciao,1,1,5,,,,
2,up,Elisa,O Forse Sei Tu,2,2,5,,,,
3,up,Mahmood & BLANCO,Brividi,3,1,5,,,,
4,up,Marco Mengoni,Mi Fiderò (feat. Madame),4,1,14,,,,
5,up,Gianni Morandi,Apri tutte le porte,5,5,5,,,,
6,up,Tommaso Paradiso,Tutte le notti,11,5,2,,,,
7,up,Emma,Ogni volta è così,8,6,5,,,,
8,down,Rkomi,INSUPERABILE,6,6,5,,,,
9,down,Ana Mena,Duecentomila ore,7,7,5,,,,
10,up,Cesare Cremonini,La Ragazza Del Futuro,14,10,7,,,,
11,up,Gayle,abcdefu,12,3,15,,,,
12,up,Gianni Celeste,Tu comm'a mme,15,12,3,,,,
13,up,Sia,Unstoppable,20,10,40,81,2019-11-10,81,2019-11-10
14,down,Fabrizio Moro,Sei tu,10,8,5,,,,
15,up,Laura Pausini,Scatola,30,2,7,,,,
16,down,ditonellapiaga & Rettore,Chimica,13,9,5,,,,
17,up,Adele,Oh My God,22,17,8,,,,
18,up,Pinguini Tattici Nucleari,Pastello Bianco,27,3,30,,,,
19,down,Aka 7even,Perfetta così,18,14,5,,,,
20,down,Tananai,Sesso occasionale,16,11,5,,,,
21,up,Darin,Can't Stay Away,26,21,10,,,,
22,up,Coez,Occhi rossi,39,12,5,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,30,,,,
24,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,9,1,,,,
25,down,Noemi,Ti amo non lo so dire,23,13,5,,,,
26,up,Maroon 5,Lovesick,69,26,8,,,,
27,down,Luigi Strangis,Tondo,9,9,2,,,,
28,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
29,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,29,1,,,,
30,up,Tananai,BABY GODDAMN,79,11,2,,,,
31,down,Ed Sheeran,Overpass Graffiti,25,8,19,,,,
32,down,Jovanotti,La primavera,21,11,12,,,,
33,up,Emmy Meli,I AM WOMAN,36,13,5,,,,
34,up,ARIETE,CASTELLI DI LENZUOLA,47,33,2,,,,
35,up,Francesco Gabbani,Spazio tempo,48,2,17,,,,
36,up,Lucio Dalla,Caruso,95,30,14,,,,
37,down,Fedez,SAPORE (feat. Tedua),31,1,15,,,,
38,down,LDA,Io volevo solo te,17,17,2,,,,
39,up,Ed Sheeran,Photograph,65,10,108,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,22,3,,,,
41,-,Tommaso Paradiso,Amico vero (feat. Franco126),-,41,1,,,,
42,down,Coldplay X Selena Gomez,Let Somebody Go,37,17,4,,,,
43,up,Ed Sheeran,Perfect,52,13,119,73,2019-10-06,58,2019-10-20
44,up,Cesare Cremonini,Colibrì,58,3,14,,,,
45,-,Lucio Dalla,4 Marzo 1943,-,41,2,,,,
46,up,Ultimo,Supereroi,46,10,13,,,,
47,-,Matteo Bocelli,Dimmi (Italian Version),-,19,1,,,,
48,up,Elisa,A modo tuo (Radio Edit),93,18,91,,,,
49,-,Franci Asaro,Nascondino,-,49,1,,,,
50,-,Lucio Dalla,Se Io Fossi Un Angelo,-,50,1,,,,
51,down,Michele Bravi,Inverno dei fiori,28,11,5,,,,
52,-,Andrea Farri & Nada,Mille Stelle,-,29,1,,,,
53,down,Matteo Romano,Virale,32,18,5,,,,
54,-,Lucio Dalla,Cara,-,54,1,,,,
55,-,5 Seconds of Summer,COMPLETE MESS,-,55,1,,,,
56,down,Albe,Giravolte,24,24,2,,,,
57,-,Qua Solo,Mi prenderò cura di te,-,29,15,,,,
58,-,Ladynsax,Ameno,-,30,3,,,,
59,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,60,1,39,,,,
60,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),49,48,4,,,,
61,-,Tommaso Paradiso,Space Cowboy,-,61,1,,,,
62,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,62,1,,,,
63,-,Frankie Goes to Hollywood,The Power of Love,-,58,1,,,,
64,up,Jovanotti,A Te,97,20,85,,,,
65,-,Calma,Routine,-,65,1,,,,
66,-,Aisha,Buenos Dias,-,66,1,,,,
67,-,Lucio Dalla,Futura (edit version),-,67,1,,,,
68,-,Lucio Dalla,Tu Non Mi Basti Mai,-,54,1,,,,
69,up,Kygo,Dancing Feet (feat. DNCE),98,44,2,,,,
70,down,Franco Battiato,La Cura (2021 Mix),51,41,5,,,,
71,down,Coez,Come nelle canzoni,61,2,18,,,,
72,down,Adele,Easy On Me,29,1,21,,,,
73,up,iann dior,let you,80,39,7,,,,
74,-,Ministri,Scatolette,-,74,1,,,,
75,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),96,25,7,,,,
76,-,Tommaso Paradiso,Guardarti andare via,-,76,1,,,,
77,up,Marco Mengoni,L'essenziale,89,23,13,,,,
78,-,Noa,Beautiful That Way,-,43,6,,,,
79,-,Madonna & Sickick,Frozen,-,33,8,,,,
80,-,Ermal Meta & Fabrizio Moro,Non mi avete fatto niente,-,80,1,,,,
81,-,Franco Battiato,La Cura,-,2,54,,,,
82,-,Bronski Beat,Smalltown Boy,-,47,8,,,,
83,-,Tommaso Paradiso,Lupin,-,9,3,,,,
84,-,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),-,13,14,,,,
85,-,Arisa,La Notte,-,12,6,,,,
86,-,Tiziano Ferro,Il regalo più grande,-,35,53,,,,
87,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,43,16,8,,,,
88,-,Lucio Dalla,La Sera Dei Miracoli,-,23,8,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,6,,,,
90,-,Lucio Dalla,Felicità,-,74,3,,,,
91,-,Fabrizio Moro,Portami via,-,54,15,,,,
92,-,Arisa,Meraviglioso amore mio,-,32,15,,,,
93,-,Ultimo,Piccola stella,-,10,114,,,,
94,-,Alessandra Amoroso,Canzone inutile,-,11,18,,,,
95,down,Leony,Remedy,59,59,3,,,,
96,-,Lucio Dalla,L'anno Che Verrà,-,10,7,,,,
97,-,Tommaso Paradiso,Magari no,-,3,19,,,,
98,down,Highsnob & Hu,Abbi cura di te,41,17,5,,,,
99,-,Federico Baroni,Chilometri,-,99,1,,,,
100,-,Annalisa,Movimento lento (feat. Federico Rossi),-,2,27,,,,
