Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,5,,,,
2,up,Marco Mengoni,Ma stasera,3,2,4,,,,
3,up,Noemi & Carl Brave,MAKUMBA,5,2,6,,,,
4,down,Ed Sheeran,Bad Habits,2,1,3,,,,
5,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,7,1,6,,,,
6,-,Raffaella Carrà,Rumore (Original Version),-,6,1,,,,
7,down,Annalisa,Movimento lento (feat. Federico Rossi),6,2,7,,,,
8,down,Baby K & BoomDaBash,Mohicani,4,2,5,,,,
9,up,Gianni Morandi,L'Allegria,9,4,5,,,,
10,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,10,2,7,,,,
11,-,BTS,Permission to Dance,-,11,1,,,,
12,up,Dua Lipa,Love Again,12,9,5,96,2020-04-05,96,2020-04-05
13,up,Tancredi,Las Vegas,18,5,9,,,,
14,down,Pinguini Tattici Nucleari,Scrivile Scemo,11,4,14,,,,
15,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),31,4,5,,,,
16,down,Emma & Loredana Bertè,Che Sogno Incredibile,8,2,6,,,,
17,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,17,1,,,,
18,up,Federico Rossi,Non è mai troppo tardi,30,13,2,,,,
19,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),13,13,3,,,,
20,-,Raffaella Carrà,Tanti auguri,-,20,2,,,,
21,down,Samuel & Francesca Michielin,Cinema,14,9,9,,,,
22,down,OneRepublic,Run,15,14,10,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,6,17,56,2021-03-21,1,2021-03-28
24,down,Deddy,0 passi,20,1,9,,,,
25,-,Raffaella Carrà,Pedro,-,20,1,,,,
26,down,Maroon 5,Lost,23,22,5,,,,
27,-,Raffaella Carrà,Festa (Italian Version),-,27,1,,,,
28,down,"GAIA, Sean Paul & Childsplay",Boca,22,22,9,,,,
29,down,Il Pagante,Open Bar,19,17,5,,,,
30,-,Raffaella Carrà,E salutala per me,-,30,1,,,,
31,-,Raffaella Carrà,Tuca tuca,-,31,1,,,,
32,down,Alessandra Amoroso,Sorriso Grande,16,1,14,,,,
33,down,Gazzelle & Mara Sattei,Tuttecose,24,20,6,,,,
34,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,57,21,2,,,,
35,down,Pierpaolo,L'estate più calda (feat. Giorgina),29,13,4,,,,
36,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),25,25,3,,,,
37,down,ARIETE,L'ultima notte,21,8,5,,,,
38,-,Raffaella Carrà,Ma che musica maestro,-,38,1,,,,
39,up,Ludwig,Lei Vuole,66,39,2,,,,
40,up,BoomDaBash & Alessandra Amoroso,Karaoke,45,1,46,,,,
41,-,Raffaella Carrà,Forte forte forte,-,41,1,,,,
42,-,Arisa,Psyco,-,42,1,,,,
43,-,Raffaella Carrà,"Ballo, ballo",-,43,1,,,,
44,-,BTS,Permission to Dance (Instrumental),-,44,1,,,,
45,up,Michele Bravi & Sophie and the Giants,Falene,46,20,4,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
47,down,The Kolors,Cabriolet Panorama,26,9,11,,,,
48,-,La rappresentante di lista,Vita,-,48,1,,,,
49,down,Elisa,A modo tuo (Radio Edit),33,18,64,,,,
50,down,Sottotono,Mastroianni,36,24,12,,,,
51,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,53,1,27,,,,
52,-,Me contro Te,Questa scuola,-,52,1,,,,
53,up,Mahmood & DRD,Klan,85,21,9,,,,
54,-,Raffaella Carrà,Chissà se va,-,54,1,,,,
55,up,Ed Sheeran,Photograph,58,10,74,,,,
56,-,Raffaella Carrà,Torna da me,-,56,1,,,,
57,-,Francesco,10 agosto,-,57,1,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,15,19,89,2021-04-04,78,2021-04-11
59,-,Tiziano Ferro,E raffaella è mia,-,59,1,,,,
60,-,Nek,Un'estate normale,-,30,4,,,,
61,down,Federico Rossi,Pesche,40,28,10,,,,
62,down,Ed Sheeran,Perfect,32,13,86,73,2019-10-06,58,2019-10-20
63,up,Loretta Goggi,Maledetta primavera,78,34,5,,,,
64,-,AURORA,Runaway,-,26,6,26,2021-04-18,13,2021-04-25
65,down,Baby K & Omar Montes,Pa Ti,27,3,10,,,,
66,down,Ultimo,Piccola stella,34,10,85,,,,
67,down,Robin S.,Show Me Love,39,39,3,,,,
68,-,Raffaella Carrà,Maga Maghella,-,68,1,,,,
69,-,Bianca Atzei & SERYO,Straniero,-,69,1,,,,
70,-,Max Gazzè,Il vero amore (feat. Greta Zuccoli),-,70,1,,,,
71,-,La rappresentante di lista,Amare,-,6,18,,,,
72,down,Deddy,La prima estate,38,13,9,,,,
73,down,Lorenzo Fragola & The Kolors,Solero,35,35,2,,,,
74,-,Diodato,Fai rumore,-,1,69,,,,
75,down,Olivia Rodrigo,good 4 u,52,34,9,,,,
76,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,76,1,,,,
77,-,Max Gazzè,Il vero amore,-,77,1,,,,
78,up,Loredana Bertè,Figlia di...,79,8,18,,,,
79,-,Tiësto,The Business,-,27,13,52,2021-01-03,18,2021-04-04
80,up,Marco Mengoni,Guerriero,84,26,17,,,,
81,up,Mannarino,Me so' mbriacato,87,40,6,,,,
82,down,BTS,Butter,37,4,8,,,,
83,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,83,1,,,,
84,down,Bruno Mars,Marry You,56,42,2,,,,
85,down,Annalisa,Dieci,51,3,19,,,,
86,up,Jovanotti,L'Estate Addosso,93,46,8,,,,
87,down,Noemi,Glicine,54,5,18,,,,
88,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,27,,,,
89,down,Doja Cat,Kiss Me More (feat. SZA),49,26,12,9,2021-04-18,1,2021-05-16
90,-,Samuele Bersani,Giudizi Universali,-,45,6,,,,
91,-,Francesco Gabbani,Viceversa,-,1,53,,,,
92,-,Pino Daniele,Napule È,-,55,3,,,,
93,down,Jimmy Sax,Time,80,30,25,,,,
94,down,Pinguini Tattici Nucleari,Ridere,47,9,53,,,,
95,down,Sophie and the Giants,Right Now,68,15,20,,,,
96,-,Adele,Someone Like You,-,28,9,,,,
97,down,Franco Battiato,La Cura,42,2,41,,,,
98,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,3,,,,
99,-,Sal da Vinci,A due passi dal cuore,-,99,1,,,,
100,-,Raffaella Carrà,"Felicità, tà tà",-,100,1,,,,
