Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Due Vite,1,1,4,,,,
2,up,Lazza,CENERE,2,2,4,,,,
3,up,Tananai,TANGO,3,1,4,,,,
4,up,Miley Cyrus,Flowers,5,1,8,,,,
5,down,Madame,IL BENE NEL MALE,4,3,4,,,,
6,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,6,1,,,,
7,up,Elodie,Due,7,4,4,,,,
8,up,Paola & Chiara,FURORE,8,6,4,,,,
9,up,Annalisa,Bellissima,9,1,27,,,,
10,up,Mina,Se telefonando,30,10,6,,,,
11,down,Rosa Chemical & bdope,MADE IN ITALY,10,7,4,,,,
12,down,Lady Gaga,Bloody Mary,6,1,14,,,,
13,up,Mara Sattei,Duemilaminuti,14,11,4,,,,
14,down,Boomdabash & Eiffel 65,Heaven,11,1,13,,,,
15,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,12,5,19,,,,
16,down,ARIETE,MARE DI GUAI,13,13,4,,,,
17,up,BLANCO,L'Isola Delle Rose,17,5,6,,,,
18,up,Levante,VIVO,21,18,4,,,,
19,down,Giorgia,parole dette male,15,9,4,,,,
20,up,Tananai,ABISSALE,26,1,21,,,,
21,down,Bresh & SHUNE,Guasto D'Amore,20,7,6,,,,
22,down,P!nk,TRUSTFALL,19,19,6,,,,
23,down,Cugini di Campagna,Lettera 22,16,16,4,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,71,10,19,,,,
25,up,Francesca Michielin,quello che ancora non c'è (radio version),41,25,2,,,,
26,-,j-hope & J. Cole,on the street,-,26,1,,,,
27,up,Sam Smith,I'm Not Here To Make Friends,48,13,6,,,,
28,up,Claude,Ladada (Mes Derniers Mots),61,20,2,,,,
29,up,Sia,Unstoppable,40,10,88,81,2019-11-10,81,2019-11-10
30,down,Marco Mengoni,L'essenziale,24,23,27,,,,
31,down,Modà,Lasciami,18,12,4,,,,
32,down,Articolo 31,UN BEL VIAGGIO,23,15,4,,,,
33,down,Gianmaria,MOSTRO,25,19,4,,,,
34,-,Diodato,Così speciale,-,15,1,,,,
35,up,Meghan Trainor,Made You Look,36,7,17,,,,
36,-,Tiziano Ferro,Addio Mio Amore,-,17,1,,,,
37,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,4,1,,,,
38,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,3,37,,,,
39,down,Niall Horan,Heaven,31,25,3,,,,
40,-,Lucio Battisti,Con il nastro rosa,-,4,29,,,,
41,-,Lucio Dalla,4 Marzo 1943,-,41,5,,,,
42,down,Leo Gassmann,Terzo Cuore,22,22,4,,,,
43,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,6,24,,,,
44,down,Marco Mengoni,Guerriero,32,26,50,,,,
45,down,Gianluca Grignani,Quando Ti Manca Il Fiato,27,20,4,,,,
46,up,Diodato,Fai rumore,59,1,105,,,,
47,up,PNAU & Troye Sivan,You Know What I Need,72,28,12,,,,
48,-,Lucio Dalla,Caruso,-,30,25,,,,
49,-,Lucio Dalla,Piazza Grande,-,49,3,,,,
50,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,50,2,,,,
51,-,Il Volo,Grande amore,-,32,13,,,,
52,up,Marco Mengoni,Ti ho voluto bene veramente,52,38,14,,,,
53,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,56,1,37,,,,
54,-,Lucio Dalla,Tu Non Mi Basti Mai,-,54,4,,,,
55,up,Lizzo,Special,70,55,4,,,,
56,down,OneRepublic,I Ain't Worried,53,8,40,,,,
57,up,LDA,Se poi domani,58,14,4,,,,
58,down,Sam Smith & Kim Petras,Unholy,49,9,24,,,,
59,down,Madonna,Back That Up To The Beat (demo version),34,18,9,,,,
60,down,KAYMA,Bad Blood,29,19,7,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,79,,,,
62,-,Lucio Battisti,E penso a te,-,9,4,,,,
63,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,63,1,,,,
64,down,Vinicio Capossela,La crociata dei bambini,35,35,2,,,,
65,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,67,1,38,,,,
66,-,Lucio Battisti,Innocenti evasioni,-,57,1,,,,
67,-,Otto Ohm,Crepuscolaria,-,67,1,,,,
68,down,Ed Sheeran,Perfect,43,13,168,73,2019-10-06,58,2019-10-20
69,-,Tiziano Ferro,La Vita Splendida,-,1,15,,,,
70,-,Giuni Russo,Alla Luna,-,70,2,,,,
71,up,Nek,Se Telefonando,96,71,3,,,,
72,-,Lucio Battisti,Una giornata uggiosa,-,27,1,,,,
73,-,Adriano Celentano,L'arcobaleno,-,73,1,,,,
74,up,Jovanotti,Se lo senti lo sai,98,2,16,,,,
75,-,Gyrol Anna,Mic: Move Your Mind,-,75,1,,,,
76,-,Lucio Dalla,L'anno Che Verrà,-,10,11,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,77,2,,,,
78,down,Elodie,Ok. Respira,33,10,13,,,,
79,-,Tiziano Ferro,La Prima Festa Del Papà,-,9,7,,,,
80,-,Alfa & Mr Gabriel,You Make Me So Happy,-,62,4,,,,
81,down,Pinguini Tattici Nucleari,Giovani Wannabe,57,3,41,,,,
82,-,Jake Shears,Too Much Music,-,82,1,,,,
83,up,P!nk,Try,99,33,15,,,,
84,down,Giorgia & Marco Mengoni,Come neve,73,37,15,,,,
85,up,P!nk,When I Get There,88,85,2,,,,
86,down,LE DEVA,Fiori Su Marte,37,37,2,,,,
87,-,Cat Stevens,Father And Son (Remastered 2020),-,25,10,,,,
88,-,Adele,Set Fire to the Rain,-,39,13,,,,
89,-,Lucio Dalla,Attenti Al Lupo,-,79,3,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,65,13,,,,
91,-,Lucio Battisti,Due mondi,-,91,1,,,,
92,-,Ed Sheeran,Photograph,-,10,143,,,,
93,down,Gianni Morandi,FATTI riMANDARE DALLA MAMMA A PRENDERE IL LATTE (feat. Sangiovanni),45,27,3,,,,
94,up,Lucio Dalla,La Sera Dei Miracoli,97,23,15,,,,
95,down,Anna Oxa,Sali (Canto dell'anima),68,15,4,,,,
96,-,Nada,Amore Disperato (2004 Remastered),-,25,17,,,,
97,-,Coez,La musica non c'è,-,34,34,,,,
98,-,One Direction,What Makes You Beautiful,-,98,1,,,,
99,-,Lucio Dalla,Canzone,-,75,7,,,,
100,-,Giorgia,Oronero,-,85,2,,,,
