Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,1,1,15,,,,
2,up,Teddy Swims,Lose Control,3,2,9,,,,
3,up,Dua Lipa,Houdini,6,2,12,,,,
4,up,Francesco Gabbani,Spazio tempo,8,2,34,,,,
5,-,Il Pagante,Spingere (feat. VillaBanks),-,4,1,,,,
6,up,Angelina Mango,Che t'o dico a fa',7,1,17,,,,
7,down,Mida,ROSSOFUOCO,4,1,12,,,,
8,up,GAIA,TOKYO,10,5,12,,,,
9,up,Paola & Chiara,Solo Mai,9,3,6,,,,
10,up,Biagio Antonacci,A cena con gli dei,12,10,5,,,,
11,up,The Kolors,ITALODISCO,17,1,39,,,,
12,-,Britney Spears,Selfish,-,12,1,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,15,12,6,,,,
14,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",16,1,16,,,,
15,up,BLANCO,Bruciasse Il Cielo,22,5,12,,,,
16,up,Holden,NUVOLA,18,1,7,,,,
17,down,Ariana Grande,"yes, and?",2,2,3,,,,
18,up,DJ Tons,Always Remember Us This Way,33,18,8,,,,
19,up,Alfa,Bellissimissima,25,3,36,,,,
20,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",13,3,15,,,,
21,up,Rosanna Fratello,Se t'amo t'amo,53,21,2,,,,
22,up,Subsonica,Mattino di Luce,34,16,5,,,,
23,down,Valerio Scanu,Presente,14,14,2,,,,
24,up,Annalisa,Bellissima,29,1,74,,,,
25,up,Iñigo Quintero,Si No Estás,30,9,17,,,,
26,up,Marco Mengoni,Due Vite,36,1,51,,,,
27,-,Justin Timberlake,Selfish,-,7,1,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,15,5,,,,
29,down,Angelo Famao,Tu si a fine do' munno,24,11,25,,,,
30,up,Petit,Guagliò,47,20,6,,,,
31,down,Jennifer Lopez,Can't Get Enough,19,18,3,,,,
32,up,Lou Reed,Perfect Day,70,32,3,,,,
33,down,Paul Russell,Lil Boo Thang,20,17,11,,,,
34,up,Annalisa,Mon Amour,41,1,44,,,,
35,-,Spandau Ballet,Gold,-,35,4,,,,
36,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),23,12,8,,,,
37,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),57,7,18,,,,
38,down,Gianna Nannini,Silenzio,21,2,4,,,,
39,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,72,1,36,,,,
40,-,IU,Love wins all,-,40,1,,,,
41,up,Benson Boone,Beautiful Things,85,1,2,,,,
42,-,Mahmood,COCKTAIL D'AMORE,-,10,12,,,,
43,-,Francesca Michielin,Solite chiacchiere,-,12,5,,,,
44,down,Ed Sheeran,Perfect,39,13,213,73,2019-10-06,58,2019-10-20
45,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,32,27,2,,,,
46,up,Tropico,Ubriachi di Vita,51,46,2,,,,
47,-,Mango,La Rondine,-,3,3,,,,
48,-,Aaron,Urlare,-,48,2,,,,
49,-,Lazza,CENERE,-,2,49,,,,
50,-,Marcella Bella,Nell'aria,-,50,4,,,,
51,-,Achille Lauro & Rose Villain,Fragole,-,4,37,,,,
52,-,Lucio Battisti,Con il nastro rosa,-,4,43,,,,
53,up,OneRepublic,I Ain't Worried,54,8,58,,,,
54,up,Pinguini Tattici Nucleari,Pastello Bianco,67,3,121,,,,
55,-,Emma & Lazza,AMORE CANE,-,31,7,,,,
56,down,Coez & Frah Quintale,Terra bruciata,31,31,4,,,,
57,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,16,1,,,,
58,up,Adele,Set Fire to the Rain,95,39,20,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,64,,,,
60,-,Alessandra di Cesare,E mo nun chiagnere,-,60,1,,,,
61,down,BTS,Danger,37,37,2,,,,
62,-,Giordana Angi,Siccome Sei,-,1,9,,,,
63,-,Post Malone,Enough Is Enough,-,31,13,,,,
64,-,Tom Odell,Nothing Hurts Like Love,-,64,1,,,,
65,up,Bresh & Pinguini Tattici Nucleari,Nightmares,77,5,18,,,,
66,-,Tom Odell,Loving You Will Be The Death Of Me,-,66,1,,,,
67,down,P!nk,Try,35,33,28,,,,
68,-,Emma Muscat,Sangria (feat. Astol),-,26,14,,,,
69,down,Erasure,Oh L'amour,56,56,2,,,,
70,-,Ed Sheeran,Photograph,-,10,170,,,,
71,-,Harry Styles,As It Was,-,5,71,,,,
72,down,Colapesce & Dimartino,Traccia 2,27,13,13,,,,
73,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,4,,,,
74,-,Bresh & SHUNE,Guasto D'Amore,-,7,41,,,,
75,-,Adele,Rolling In the Deep,-,41,21,,,,
76,-,Madame,ARANCIATA,-,12,22,,,,
77,-,Miley Cyrus,Flowers,-,1,53,,,,
78,-,Benjamin Ingrosso,Kite,-,53,1,,,,
79,-,Lucio Dalla,Attenti Al Lupo,-,79,4,,,,
80,-,Adele,Someone Like You,-,28,38,,,,
81,-,Elisa,Quando Nevica,-,3,9,,,,
82,-,Lucio Dalla,La Sera Dei Miracoli,-,23,24,,,,
83,down,James Blunt,You're Beautiful,61,51,6,,,,
84,-,Cat Janice,Dance You Outta My Head,-,47,1,,,,
85,down,Lil Nas X,J CHRIST,81,41,3,,,,
86,-,Michele Bravi,per me sei importante,-,26,3,,,,
87,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),49,42,2,,,,
88,down,Sia,Unstoppable,42,10,126,81,2019-11-10,81,2019-11-10
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,7,,,,
90,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,36,,,,
91,-,Pinguini Tattici Nucleari,Ridere,-,9,111,,,,
92,-,Mae Stephens,ADHD,-,92,1,,,,
93,down,Diodato,Fai rumore,66,1,123,,,,
94,-,Alphaville,Forever Young,-,55,13,,,,
95,-,Luigi Strangis,Stupida Libertà,-,26,3,,,,
96,-,Biagio Antonacci,"Se io, se lei",-,96,1,,,,
97,-,Biagio Antonacci,Lasciati pensare,-,45,1,,,,
98,down,Dua Lipa,Houdini (Adam Port Mix),97,55,3,,,,
99,-,Dido,Here With Me,-,99,1,,,,
100,down,Fulminacci,+1,96,80,3,,,,
