Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Holden,DIMMI CHE NON È UN ADDIO,-,1,1,,,,
2,up,Enrico Nigiotti,ninnananna,35,2,2,,,,
3,down,Angelina Mango,Che t'o dico a fa',1,1,6,,,,
4,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,5,,,,
5,-,Dua Lipa,Houdini,-,2,1,,,,
6,down,Annalisa,Ragazza Sola,3,2,10,,,,
7,down,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",5,5,4,,,,
8,down,The Kolors,ITALODISCO,6,1,28,,,,
9,-,mew,MERCOLEDÌ MAI,-,9,1,,,,
10,up,Mahmood,COCKTAIL D'AMORE,19,10,2,,,,
11,down,Bresh & Pinguini Tattici Nucleari,Nightmares,10,5,7,,,,
12,-,Petit,CHE FAI,-,12,1,,,,
13,up,Colapesce & Dimartino,Traccia 2,34,13,2,,,,
14,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),15,7,8,,,,
15,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",8,3,4,,,,
16,-,BLANCO,Bruciasse Il Cielo,-,5,1,,,,
17,down,Articolo 31,CLASSICO,7,7,3,,,,
18,down,Iñigo Quintero,Si No Estás,11,9,6,,,,
19,down,Elodie,A Fari Spenti,12,3,8,,,,
20,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,20,1,,,,
21,down,Marco Mengoni,Due Vite,14,1,40,,,,
22,-,Lil Jolie,Follia,-,22,1,,,,
23,down,Jung Kook,Standing Next to You,4,4,2,,,,
24,up,Angelo Famao,Tu si a fine do' munno,24,11,14,,,,
25,down,Emma,INIZIAMO DALLA FINE,13,4,11,,,,
26,down,Mina,Povero amore,21,21,6,,,,
27,up,PNAU & Empire of the Sun,AEIOU,36,19,5,,,,
28,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,25,10,9,,,,
29,down,Laura Pausini,Durare,9,3,9,,,,
30,-,Matthew,FAMMI,-,30,1,,,,
31,-,Mida,ROSSOFUOCO,-,1,1,,,,
32,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,16,6,9,,,,
33,down,Annalisa,Mon Amour,30,1,33,,,,
34,down,Selena Gomez,Single Soon,17,17,12,,,,
35,-,GAIA,TOKYO,-,5,1,,,,
36,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,36,1,,,,
37,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,26,1,25,,,,
38,down,Angelina Mango,Ci pensiamo domani,18,1,27,,,,
39,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,39,1,,,,
40,down,Olivia Rodrigo,vampire,29,14,20,,,,
41,down,James Blunt,Beside You,22,21,15,,,,
42,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,85,8,21,,,,
43,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,43,1,,,,
44,-,Sarah Toscano,TOUCHÉ,-,44,1,,,,
45,-,JUNG KOOK,Standing Next to You (Instrumental),-,45,1,,,,
46,-,Tyla,Water,-,41,3,,,,
47,down,Miley Cyrus,Track 2,23,19,7,,,,
48,-,Giusy Ferreri,Il Meglio di Te,-,48,1,,,,
49,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,49,1,,,,
50,down,Gianni Togni,Giulia,39,39,3,,,,
51,-,JUNG KOOK,Standing Next to You (Band Ver.),-,51,1,,,,
52,up,Lucio Dalla,La Sera Dei Miracoli,56,23,18,,,,
53,down,Sia,Gimme Love,44,11,9,,,,
54,down,Coez & Frah Quintale,Che colpa ne ho,27,23,10,,,,
55,down,Alfa,Bellissimissima,28,3,26,,,,
56,-,Annalisa,Euforia,-,1,4,,,,
57,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),60,27,6,,,,
58,-,Holy Francisco,TANANAI,-,58,1,,,,
59,up,Post Malone,Enough Is Enough,61,31,10,,,,
60,-,Mariah Carey,Without You,-,60,4,,,,
61,-,Enrico Nigiotti,Nonno Hollywood,-,61,3,,,,
62,down,Sia,Unstoppable,47,10,116,81,2019-11-10,81,2019-11-10
63,-,Stray Kids,LALALALA,-,63,1,,,,
64,-,Laura Pausini,Zero,-,47,1,,,,
65,down,Achille Lauro & Rose Villain,Fragole,43,4,27,,,,
66,-,Elisa,A modo tuo (Radio Edit),-,18,139,,,,
67,-,Pinguini Tattici Nucleari,Rubami la Notte,-,4,25,,,,
68,-,Enrico Nigiotti,Tuo per sempre,-,43,1,,,,
69,down,VillaBanks,Papaya,32,17,9,,,,
70,down,Alex W,Un Po' Di Te,55,23,3,,,,
71,-,MINACELENTANO,A un passo da te,-,71,2,,,,
72,up,Jain,Makeba,74,7,24,,,,
73,down,Jung Kook & Jack Harlow,3D,65,10,5,,,,
74,-,Stray Kids,MEGAVERSE,-,74,1,,,,
75,-,Nada,Amore Disperato (2004 Remastered),-,25,29,,,,
76,down,Loreen,Tattoo,31,5,25,,,,
77,-,STELLA,Venere,-,77,1,,,,
78,-,Spice Girls,Wannabe (Radio Edit),-,77,3,,,,
79,-,Marco Mengoni & Elodie,Pazza Musica,-,4,24,,,,
80,-,Adele,Hello,-,58,12,,,,
81,-,ABBA,Dancing Queen,-,39,13,,,,
82,-,Gianni Togni,Luna,-,82,2,,,,
83,-,Francesco Guccini,Bella ciao,-,66,1,,,,
84,down,BLANCO & Mina,Un Briciolo Di Allegria,77,1,30,,,,
85,down,Dua Lipa,Dance The Night,20,10,25,,,,
86,down,Michele Bravi,odio,49,34,3,,,,
87,-,Ultimo,Piccola stella,-,10,164,,,,
88,-,Take That,Windows,-,42,4,,,,
89,-,Taylor Swift,Cruel Summer,-,44,10,,,,
90,down,Annalisa,Bellissima,33,1,63,,,,
91,-,Adele,Someone Like You,-,28,32,,,,
92,-,Stray Kids,Leave,-,92,1,,,,
93,down,Colapesce & Dimartino,Traccia 3,53,53,3,,,,
94,down,Annalisa,Una Finestra tra le Stelle,70,45,7,,,,
95,-,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),-,51,4,,,,
96,down,Lazza,CENERE,63,2,39,,,,
97,down,Ed Sheeran,Perfect,92,13,203,73,2019-10-06,58,2019-10-20
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,96,,,,
99,-,Nathan Trent,E penso a te,-,99,1,,,,
100,-,Ben Harper,Diamonds On the Inside,-,100,1,,,,
