Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Ma lo vuoi capire?,7,1,2,,,,
2,up,Gaia,Chega,2,1,7,,,,
3,up,Diodato,Fai rumore,5,1,12,,,,
4,up,Achille Lauro,16 marzo (feat. Gow Tribe),6,2,4,,,,
5,down,Cara & Fedez,Le feste di Pablo,1,1,3,,,,
6,up,Francesco Gabbani,Viceversa,8,1,12,,,,
7,up,Dua Lipa,Physical,11,5,13,48,2020-02-02,15,2020-04-12
8,down,Annalisa,Houseparty,3,3,2,,,,
9,up,Mahmood,Rapide,14,1,15,,,,
10,up,Ed Sheeran,Photograph,13,10,20,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,3,74,2020-04-19,18,2020-08-09
12,up,Tiziano Ferro,Amici per errore,18,8,15,,,,
13,down,Roby Facchinetti,Rinascerò rinascerai,10,1,5,,,,
14,up,Pinguini Tattici Nucleari,Ridere,54,9,4,,,,
15,up,Dua Lipa,Don't Start Now,22,5,25,19,2019-11-03,3,2020-01-05
16,up,Tommaso Paradiso,Non avere paura,16,1,25,,,,
17,up,Astra,Il bello dell'amico,24,17,8,,,,
18,up,Elisa,A modo tuo (Radio Edit),27,18,13,,,,
19,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),4,4,3,,,,
20,up,Pinguini Tattici Nucleari,Ringo Starr,21,3,12,,,,
21,down,Lady Gaga,Stupid Love,17,3,9,28,2020-03-01,8,2020-03-08
22,up,Levante,Tikibombom,28,8,12,,,,
23,down,Ultimo,Piccola stella,20,10,25,,,,
24,down,Celeste,Stop This Flame,15,15,14,,,,
25,up,Sam Smith,Track 11,31,25,2,37,2020-04-19,37,2020-04-19
26,up,Andrea Sannino,Abbracciame,34,5,10,,,,
27,down,J-AX,Supercalifragili,23,2,8,,,,
28,down,Alicia Keys,Underdog,26,20,13,69,2020-01-12,43,2020-03-29
29,down,Maroon 5,Memories,19,3,25,36,2019-10-06,2,2019-11-17
30,up,Ed Sheeran,Perfect,32,13,25,73,2019-10-06,58,2019-10-20
31,down,Le Vibrazioni,Dov'è,25,5,12,,,,
32,up,Lighea,Goccia d'acqua,35,32,3,,,,
33,down,Nek,Perdonare,12,12,3,,,,
34,up,Max Pezzali,Sembro matto (feat. Tormento) [Remix],48,34,2,,,,
35,up,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),41,25,4,,,,
36,up,Jovanotti,A Te,65,20,12,,,,
37,up,Surfaces,Sunday Best,45,30,8,96,2020-03-01,27,2020-04-26
38,up,Gianluca Grignani,Dimmi cos'hai,39,38,2,,,,
39,up,Ultimo,Tutto questo sei tu,49,1,20,,,,
40,up,Elisa,Anche Fragile,42,40,19,,,,
41,up,Marco Mengoni,Esseri umani,66,12,8,,,,
42,down,Coldplay,Viva La Vida,38,21,9,,,,
43,up,OneRepublic,Didn't I,55,40,7,95,2020-03-15,66,2020-03-22
44,down,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,40,40,2,,,,
45,up,Achille Lauro,Me ne frego,50,1,12,,,,
46,up,Franco Battiato,La Cura,60,2,10,,,,
47,-,Fonola Band,Bella ciao,-,47,1,,,,
48,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,53,45,3,,,,
49,up,Zucchero,La canzone che se ne va,68,27,6,,,,
50,up,Irama,Milano (feat. Francesco Sarcina),58,16,5,,,,
51,down,Gaia,Coco Chanel,36,3,6,,,,
52,up,Benji & Fede,Dove e quando,61,8,25,,,,
53,up,Dua Lipa,Break My Heart,92,14,5,97,2020-03-29,5,2020-06-28
54,down,Ava Max,Kings & Queens,46,19,5,80,2020-03-15,37,2020-09-27
55,up,Mahmood,Rapide (Acoustic),74,55,2,,,,
56,down,Diodato,Che vita meravigliosa,52,3,20,,,,
57,-,Nemico Invisibile,"Il nostro tempo (feat. Mario Biondi,Annalisa Minetti,Gaetano Curreri,Dodi Battaglia,Andrea Callà,Petra Magoni,Marcello Sutera) [Radio edit]",-,57,1,,,,
58,-,Tiziano Ferro,Il regalo più grande,-,35,15,,,,
59,up,Giordana Angi,Stringimi Più Forte,70,4,19,,,,
60,up,Ultimo,Rondini al guinzaglio,93,36,13,,,,
61,up,Benji & Fede,Magnifico difetto,86,17,16,,,,
62,down,Emma,Luci blu,37,17,9,,,,
63,-,BoomDaBash,Per un milione,-,39,11,,,,
64,down,Tommaso Paradiso,I Nostri Anni,30,1,16,,,,
65,down,Elodie,Andromeda,33,6,12,,,,
66,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,100,18,16,,,,
67,down,Brunori Sas,Per due che come noi,63,3,20,,,,
68,-,Gianmarco Gridelli,Gesù Cristo,-,51,1,,,,
69,up,Goldstone,All I Know (feat. Octave Lissner),82,30,12,,,,
70,-,Solar,Spit It Out,-,70,1,,,,
71,down,Giulia Molino,Va tutto bene,43,5,8,,,,
72,-,Mina,Volevo scriverti da tanto,-,51,2,,,,
73,-,Lucio Dalla & Francesco De Gregori,Cosa Sarà,-,73,1,,,,
74,down,J-AX,La Mia Hit (feat. Max Pezzali),71,2,15,,,,
75,-,Tiziano Ferro,Accetto miracoli,-,2,19,,,,
76,-,Ava Max,Sweet but Psycho,-,57,4,77,2019-10-06,77,2019-10-06
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,1,25,60,2019-10-20,7,2019-11-17
78,down,Nek,E da qui (Family Version),57,57,2,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,65,3,,,,
80,-,Laura Pausini,Mi Rubi L'anima,-,80,1,,,,
81,-,Thegiornalisti,Felicità p*****a,-,59,5,,,,
82,-,Fiorella Mannoia,Che sia benedetta,-,61,1,,,,
83,-,Lucio Dalla,Canzone,-,75,1,,,,
84,-,Jess Glynne,Hold My Hand,-,72,1,87,2020-04-05,87,2020-04-05
85,-,Negramaro,La prima volta,-,45,2,,,,
86,-,Laura Pausini,Il coraggio di andare (feat. Biagio Antonacci),-,86,1,,,,
87,-,Laura Pausini,Invece no,-,87,1,,,,
88,down,Carmen,Cefalù,44,44,2,,,,
89,down,Chiara Galiazzo,Honolulu,47,47,2,,,,
90,-,Jovanotti,Viva La Libertà,-,90,1,,,,
91,-,Laura Pausini,Se non te,-,91,1,,,,
92,-,Lucio Battisti,Con il nastro rosa,-,4,5,,,,
93,-,Laura Pausini,Le Cose Che Vivi,-,93,1,,,,
94,-,Lucio Dalla,Felicità,-,74,1,,,,
95,-,Thegiornalisti,Riccione,-,32,1,,,,
96,-,Nahaze,Carillon (with Achille Lauro),-,12,14,,,,
97,-,Lucio Dalla,Caruso,-,30,1,,,,
98,-,Richard Marx,Right Here Waiting,-,98,1,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,2,,,,
100,-,Giovanni Caccamo,Puoi fidarti di me,-,100,1,,,,
