Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,7,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,down,Måneskin,MAMMAMIA,3,3,3,,,,
5,up,Ed Sheeran,Shivers,6,5,7,,,,
6,down,Pinguini Tattici Nucleari,Pastello Bianco,4,3,11,,,,
7,up,Elodie,Vertigine,11,7,5,,,,
8,up,Tommaso Paradiso,Magari no,10,3,6,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,13,6,16,,,,
10,up,Fedez,MEGLIO DEL CINEMA,12,3,5,,,,
11,up,Chiello & Shablo,Quanto ti vorrei,20,9,4,,,,
12,up,Marco Mengoni,Ma stasera,14,2,19,,,,
13,up,Camila Cabello,Don't Go Yet,15,10,14,,,,
14,down,LDA,Quello che fa male,8,8,2,,,,
15,down,Negramaro,Ora ti canto il mare,5,5,7,,,,
16,up,Mahmood,Traccia 8,17,14,11,,,,
17,up,OneRepublic,Someday,29,17,8,,,,
18,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,19,1,20,,,,
19,down,Annalisa,Eva+Eva (feat. Rose Villain),16,16,3,,,,
20,up,Noemi & Carl Brave,MAKUMBA,26,2,21,,,,
21,up,Farruko & David Guetta,Pepas (David Guetta Remix),42,21,5,,,,
22,-,Federico Rossi & Ana Mena,Sol Y Mar,-,22,1,,,,
23,up,Lil Nas X,THATS WHAT I WANT,25,23,6,,,,
24,up,Pinguini Tattici Nucleari,Scrivile Scemo,32,4,29,,,,
25,down,Tiromancino,Domenica,22,22,7,,,,
26,up,Dua Lipa,Love Again,38,9,20,96,2020-04-05,96,2020-04-05
27,up,Alfa,CI SARÒ,33,27,5,,,,
28,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,24,9,13,,,,
29,up,Qua Solo,Mi prenderò cura di te,61,29,2,,,,
30,-,Jason Derulo,Acapulco,-,30,6,,,,
31,-,Zucchero,Follow You Follow Me,-,18,1,,,,
32,up,ZOË,C'est la vie,41,32,2,,,,
33,down,Albe,Millevoci,18,8,2,,,,
34,up,Ed Sheeran,Photograph,49,10,89,,,,
35,-,Michele Bravi,Cronaca di un tempo incerto,-,35,1,,,,
36,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,56,1,21,,,,
37,up,Deddy,Giove,94,25,5,,,,
38,-,Alessandra Amoroso,Il nostro tempo,-,38,1,,,,
39,down,Alex W,Sogni al cielo,23,6,3,,,,
40,down,Francesco Gabbani,La Rete,27,12,8,,,,
41,up,Baby K & Alvaro Soler,Non dire una parola,86,16,7,,,,
42,-,Alessandra Amoroso,Tutte le cose che io so,-,42,1,,,,
43,up,Ed Sheeran,Perfect,45,13,101,73,2019-10-06,58,2019-10-20
44,up,Elisa,A modo tuo (Radio Edit),63,18,77,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),36,36,5,,,,
46,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,17,11,,,,
47,down,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),46,46,4,,,,
48,down,Alessandra Amoroso,Tutte le volte,34,7,8,,,,
49,down,GAIA,Nuvole di zanzare,21,21,4,,,,
50,down,Adele,Skyfall,43,42,4,,,,
51,down,Francesca Michielin,Nei tuoi occhi,28,28,3,,,,
52,-,Yiruma,River Flows In You,-,52,8,,,,
53,-,Alessandra Amoroso,Canzone inutile,-,11,1,,,,
54,up,Ornella Vanoni,Domani E' Un Altro Giorno,98,54,4,,,,
55,down,Coldplay X BTS,My Universe,9,6,3,,,,
56,-,Ultimo,Niente,-,9,1,,,,
57,-,Elton John & Stevie Wonder,Finish Line,-,35,2,,,,
58,down,Doja Cat,Woman,55,42,4,,,,
59,down,Annalisa,Movimento lento (feat. Federico Rossi),44,2,22,,,,
60,-,Ultimo,Quel filo che ci unisce,-,24,1,,,,
61,down,Tiziano Ferro,Il regalo più grande,58,35,47,,,,
62,-,Ultimo,Sul finale,-,21,1,,,,
63,-,Ultimo,Solo,-,38,1,,,,
64,-,ATD,Oltre :(,-,64,1,,,,
65,-,Andrea Sannino,Abbracciame,-,5,23,,,,
66,-,Jovanotti,A Te,-,20,73,,,,
67,-,Arisa,Psyco,-,42,4,,,,
68,-,Cher,Strong Enough,-,68,1,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,75,28,12,,,,
70,-,SEVENTEEN,Rock with you,-,70,1,,,,
71,down,Nino D'Angelo,Voglio parlà sulo d'ammore,69,69,2,,,,
72,down,イマジン・ドラゴンズ,Radioactive,60,60,4,,,,
73,-,Alessandra Amoroso,Ti vedo da fuori,-,73,1,,,,
74,-,Noemi,Glicine,-,5,24,,,,
75,-,Mannarino,Cantaré,-,20,8,,,,
76,-,Ultimo,Il bambino che contava le stelle,-,31,1,,,,
77,down,Nino D'Angelo,Senza giacca e cravatta,71,71,2,,,,
78,down,Justin Bieber,Ghost,65,52,3,62,2021-03-28,62,2021-03-28
79,-,Alessandra Amoroso,Tutto Accade,-,79,1,,,,
80,-,Ultimo,Sogni appesi,-,20,3,,,,
81,-,Alessandra Amoroso,Una strada per l'allegria,-,81,1,,,,
82,-,Fabrizio Moro,Portami via,-,54,14,,,,
83,down,Adele,Someone Like You,72,28,13,,,,
84,down,Shawn Mendes & Tainy,Summer Of Love,31,19,10,,,,
85,down,ARIETE,L'ultima notte,47,8,20,,,,
86,-,Adele,Hello,-,58,2,,,,
87,down,The Kolors,Leoni al Sole,50,38,3,,,,
88,down,Arisa,Meraviglioso amore mio,37,32,12,,,,
89,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),40,13,3,,,,
90,-,LISA,MONEY,-,43,3,,,,
91,-,Ermal Meta,Stelle cadenti,-,22,10,,,,
92,-,Thegiornalisti,Completamente,-,55,7,,,,
93,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,57,,,,
94,-,Annalisa,Vento sulla luna (feat. Rkomi),-,11,12,,,,
95,-,Pinguini Tattici Nucleari,La storia infinita,-,2,19,,,,
96,-,Marco Mengoni,Guerriero,-,26,23,,,,
97,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,25,1,,,,
98,-,ARIETE,L,-,26,3,,,,
99,-,Pinguini Tattici Nucleari,Ridere,-,9,66,,,,
100,down,Ultimo,Piccola stella,35,10,100,,,,
