Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti & sixpm,I love you baby,3,1,3,,,,
2,down,Elodie,Bagno a mezzanotte,1,1,5,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,6,,,,
4,down,La rappresentante di lista,Ciao Ciao,2,1,10,,,,
5,up,Francesco Gabbani,Volevamo solo essere felici,5,3,5,,,,
6,up,Harry Styles,As It Was,13,5,2,,,,
7,down,Marco Mengoni,Mi Fiderò (feat. Madame),6,1,19,,,,
8,up,Tommaso Paradiso,Tutte le notti,8,5,7,,,,
9,down,Mahmood & BLANCO,Brividi,7,1,10,,,,
10,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,12,9,6,,,,
11,up,Tananai,BABY GODDAMN,14,11,7,,,,
12,up,Coez,Occhi rossi,16,12,10,,,,
13,up,Emmy Meli,I AM WOMAN,17,13,10,,,,
14,down,Elisa,O Forse Sei Tu,9,2,10,,,,
15,up,Sia,Unstoppable,28,10,45,81,2019-11-10,81,2019-11-10
16,up,Gianni Morandi,Apri tutte le porte,20,5,10,,,,
17,up,FOLLYA,morto per te,21,10,2,,,,
18,down,Rkomi,INSUPERABILE,11,6,10,,,,
19,down,Pinguini Tattici Nucleari,Pastello Bianco,18,3,35,,,,
20,up,Laura Pausini,Scatola,50,2,12,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,35,,,,
22,up,Cesare Cremonini,La Ragazza Del Futuro,24,10,12,,,,
23,-,Vinicio Capossela,Che Cosse' L'amor,-,17,3,,,,
24,down,Adele,Oh My God,23,17,13,,,,
25,up,Francesco Gabbani,Viceversa,71,1,66,,,,
26,up,Darin,Can't Stay Away,32,21,15,,,,
27,down,Gayle,abcdefu,10,3,20,,,,
28,up,Fabrizio Moro,Sei tu,37,8,10,,,,
29,up,Napoleone,Anna è tornata,49,26,2,,,,
30,-,Bianca Atzei,Collisioni (feat. Virginio),-,30,1,,,,
31,down,KAYMA,Learn to Say No,26,15,3,,,,
32,-,Baccara,"Yes Sir, I Can Boogie",-,22,4,,,,
33,-,Alex W,Sogni al cielo,-,6,19,,,,
34,up,Ana Mena,Duecentomila ore,41,7,10,,,,
35,-,BIGBANG,Still Life,-,35,1,,,,
36,up,Aka 7even,Perfetta così,75,14,10,,,,
37,-,OneRepublic,Sunshine (feat. AISHA),-,37,1,,,,
38,up,OneRepublic,West Coast,67,19,4,,,,
39,down,Shawn Mendes,When You're Gone,30,30,2,,,,
40,-,Jimmy Sax,Time,-,30,42,,,,
41,-,Jovanotti,A Te,-,20,88,,,,
42,down,Tananai,Sesso occasionale,22,11,10,,,,
43,down,Emma,Ogni volta è così,27,6,10,,,,
44,-,Eugenio In Via Di Gioia,Terra,-,44,1,,,,
45,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,91,1,43,,,,
46,up,Ed Sheeran,Perfect,100,13,124,73,2019-10-06,58,2019-10-20
47,-,Noemi,Ti amo non lo so dire,-,13,9,,,,
48,-,Miles Guo,Chained Dream,-,48,1,,,,
49,-,Baccara,"Yes Sir, I Can Boogie",-,49,1,,,,
50,up,LDA,Io volevo solo te,69,17,4,,,,
51,-,Jovanotti,La primavera,-,11,16,,,,
52,-,24kGoldn & Travis Barker,In My Head,-,43,1,,,,
53,down,Jovanotti,Mediterraneo,31,31,2,,,,
54,-,Zucchero,Fiore Di Maggio,-,42,6,,,,
55,up,Elisa,A modo tuo (Radio Edit),64,18,93,,,,
56,-,Andrea Farri & Nada,Mille Stelle,-,29,4,,,,
57,down,ditonellapiaga & Rettore,Chimica,29,9,10,,,,
58,-,ARIETE,CASTELLI DI LENZUOLA,-,33,6,,,,
59,down,Luigi Strangis,Tondo,42,9,7,,,,
60,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,97,16,11,,,,
61,-,Jovanotti,Le Tasche Piene Di Sassi,-,49,1,,,,
62,-,Camila Cabello,psychofreak (feat. WILLOW),-,62,1,,,,
63,-,Gianna Nannini,Ti Voglio Tanto Bene,-,63,2,,,,
64,up,Matteo Bocelli,Dimmi (Italian Version),77,19,6,,,,
65,-,Sissi,"Come, come",-,26,6,,,,
66,-,IVE,LOVE DIVE,-,66,1,,,,
67,down,Sangiovanni,cielo dammi la luna,19,19,3,,,,
68,-,Tommaso Paradiso,Non avere paura,-,1,68,,,,
69,up,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,79,51,7,,,,
70,-,Ladynsax,Ameno,-,30,5,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,70,6,,,,
72,-,Coez,La musica non c'è,-,34,22,,,,
73,-,Pinguini Tattici Nucleari,Ridere,-,9,78,,,,
74,up,Ed Sheeran,Shivers,78,5,29,,,,
75,-,Spandau Ballet,Gold,-,35,2,,,,
76,-,Lunapop,50 Special,-,65,3,,,,
77,-,Matteo Romano,Virale,-,18,8,,,,
78,down,Kygo,Dancing Feet (feat. DNCE),45,44,7,,,,
79,-,Francesco Gabbani,Spazio tempo,-,2,18,,,,
80,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,89,25,5,,,,
81,down,Ed Sheeran,Photograph,63,10,113,,,,
82,-,Imen Siar,Lonely People,-,82,1,,,,
83,-,Massi Farina,Er barone decadente,-,83,1,,,,
84,-,Elton John & Stevie Wonder,Finish Line,-,35,7,,,,
85,down,Jovanotti,Ricordati di vivere,55,55,2,,,,
86,down,Ed Sheeran,Thinking Out Loud,84,65,10,,,,
87,-,Coez,Domenica,-,38,5,,,,
88,-,Gianni Celeste,Tu comm'a mme,-,12,7,,,,
89,-,Diodato,Fai rumore,-,1,77,,,,
90,-,Adele,Easy On Me,-,1,25,,,,
91,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,54,,,,
92,-,Tancredi,Isole,-,92,1,,,,
93,down,Sottotono,Poco Male,43,43,2,,,,
94,down,Madonna & Sickick,Frozen,87,33,10,,,,
95,-,Galeffi,Divano Nostalgia,-,95,1,,,,
96,-,George Michael,Careless Whisper,-,41,12,,,,
97,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,45,,,,
98,down,Jovanotti & Shantel,Alla salute,47,32,2,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,6,34,,,,
100,-,Ed Sheeran,Bad Habits,-,1,35,,,,
