Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Lady Gaga,Bloody Mary,2,1,9,,,,
3,up,Annalisa,Bellissima,3,1,22,,,,
4,up,Boomdabash & Eiffel 65,Heaven,4,1,8,,,,
5,up,Tananai,ABISSALE,8,1,16,,,,
6,down,Simonetta Spiri,Elegante,5,5,3,,,,
7,up,Meghan Trainor,Made You Look,15,7,13,,,,
8,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,9,5,14,,,,
9,down,Angelina Mango,Voglia di vivere,7,5,3,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,6,19,,,,
11,-,Guera,Come suona la stanza,-,11,1,,,,
12,down,Jovanotti,Se lo senti lo sai,6,2,12,,,,
13,up,Cricca,Se mi guardi così,13,13,2,,,,
14,up,Pinguini Tattici Nucleari,Ricordi,14,3,19,,,,
15,down,Scala & Kolacny Brothers,Nothing Else Matters,10,10,5,,,,
16,up,Jovanotti,Ricordati di vivere (il primo battito),37,16,3,,,,
17,down,Elodie,Ok. Respira,16,10,8,,,,
18,up,Madonna,Back That Up To The Beat (demo version),31,18,4,,,,
19,down,Ed Sheeran,Celestial,12,5,18,,,,
20,up,Pinguini Tattici Nucleari,Giovani Wannabe,30,3,36,,,,
21,-,BLANCO,L'Isola Delle Rose,-,5,1,,,,
22,down,Baustelle,Contro il mondo,17,8,4,,,,
23,down,Sia,Unstoppable,19,10,84,81,2019-11-10,81,2019-11-10
24,up,Zhang Zhe Han,Journey,41,24,2,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,2,38,,,,
26,-,Bresh & SHUNE,Guasto D'Amore,-,7,1,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,22,10,14,,,,
28,down,Sam Smith & Kim Petras,Unholy,20,9,19,,,,
29,down,Elisa,Come Te Nessuno Mai,18,16,8,,,,
30,down,Pinguini Tattici Nucleari,Pastello Bianco,23,3,76,,,,
31,-,Zhang Zhe Han,Primordial Theater,-,29,1,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,2,14,,,,
33,up,Ed Sheeran,Perfect,40,13,163,73,2019-10-06,58,2019-10-20
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,1,75,,,,
35,-,Mahmood & BLANCO,Brividi,-,1,44,,,,
36,down,Aaron,Baciami e ballami,24,24,3,,,,
37,-,P!nk,TRUSTFALL,-,19,1,,,,
38,-,Giorgia & Marco Mengoni,Come neve,-,37,10,,,,
39,up,JVKE,Golden Hour,63,39,2,,,,
40,up,Ultimo,Piccola stella,95,10,153,,,,
41,-,Federica_,26 modi,-,30,2,,,,
42,down,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",25,18,2,,,,
43,down,Fabio Rovazzi,Niente è per sempre,21,20,4,,,,
44,-,Sam Smith,I'm Not Here To Make Friends,-,13,1,,,,
45,up,Harry Styles,Music For a Sushi Restaurant,57,45,11,,,,
46,-,Bruno Mars,When I Was Your Man,-,46,5,,,,
47,-,Rita Ora,You Only Love Me,-,47,1,,,,
48,-,TOMMY DALI,Ogni Minuto,-,48,1,,,,
49,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,3,32,,,,
50,up,Lady Gaga,Million Reasons,64,48,14,,,,
51,-,Jovanotti,Ricordati di vivere (Orang3 version),-,51,1,,,,
52,down,Ava Max,Dancing’s Done,33,33,4,,,,
53,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,71,,,,
54,down,Elisa,A modo tuo (Radio Edit),44,18,121,,,,
55,down,Harry Styles,As It Was,45,5,43,,,,
56,up,PNAU & Troye Sivan,You Know What I Need,71,28,7,,,,
57,down,Alessandra Amoroso,NOTTI BLU,26,3,12,,,,
58,up,Måneskin,Beggin,94,26,32,,,,
59,up,KAYMA,Bad Blood,75,19,2,,,,
60,down,Ed Sheeran,Photograph,34,10,140,,,,
61,down,Taylor Swift,Anti-Hero,27,13,14,,,,
62,-,Backstreet Boys,I Want It That Way,-,13,12,,,,
63,down,Måneskin,SUPERMODEL,52,1,31,,,,
64,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],83,64,3,,,,
65,down,レディー・ガガ,Bad Romance,54,33,11,,,,
66,-,Macklemore,HEROES (feat. DJ Premier),-,66,1,,,,
67,down,Lady Gaga,Poker Face,43,36,10,,,,
68,down,OneRepublic,I Ain't Worried,38,8,35,,,,
69,-,Samuele Bersani,Spaccacuore,-,46,8,,,,
70,down,Miley Cyrus,Wrecking Ball,61,61,3,,,,
71,up,Mia Martini,Almeno tu nell'universo,80,25,12,,,,
72,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,56,1,33,,,,
73,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,73,1,,,,
74,down,Elisa,Promettimi,62,1,44,,,,
75,-,Adele,Rolling In the Deep,-,41,16,,,,
76,down,Jore,Solo tu,32,32,2,,,,
77,-,Ambra,T'appartengo,-,1,15,,,,
78,-,Pinguini Tattici Nucleari,Ridere,-,9,97,,,,
79,-,Gloria Gaynor,I Will Survive,-,63,7,,,,
80,-,La Bouche,Be My Lover,-,70,1,,,,
81,-,Fabrizio Moro,Senza di te,-,6,5,,,,
82,-,Negramaro,Meraviglioso,-,62,5,,,,
83,down,Speed Sounds,Bloody Mary,49,17,8,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,58,2,23,,,,
85,-,Il Volo,Grande amore,-,32,12,,,,
86,-,Tiziano Ferro,Il regalo più grande,-,35,70,,,,
87,down,P!nk,Try,79,33,12,,,,
88,-,Ultimo,I tuoi particolari,-,27,54,,,,
89,-,Cian Ducrot,I'll Be Waiting,-,89,1,,,,
90,-,Stadio,Ballando al buio (1998 Digital Remaster),-,79,2,,,,
91,-,Madonna,Hung Up,-,69,6,,,,
92,-,Adele,Set Fire to the Rain,-,39,12,,,,
93,-,Tiziano Ferro,L'ultima notte al mondo,-,93,1,,,,
94,-,Bon Jovi,It's My Life,-,94,1,,,,
95,-,James Blunt,Goodbye My Lover,-,95,1,,,,
96,up,Adele,I Drink Wine,100,16,14,,,,
97,-,Madonna,Sorry,-,97,1,,,,
98,-,Nada,Amore Disperato (2004 Remastered),-,25,16,,,,
99,-,Cher,Believe,-,84,4,,,,
100,-,Francesco Renga,Angelo (.....Vorrei avere i tuoi angeli),-,100,1,,,,
