Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,2,60,2019-10-20,7,2019-11-17
2,down,Tommaso Paradiso,Non avere paura,1,1,2,,,,
3,up,Maroon 5,Memories,4,3,2,36,2019-10-06,2,2019-11-17
4,down,Tiziano Ferro,Accetto miracoli,3,2,2,,,,
5,up,Marco Mengoni,Duemila volte,6,2,2,,,,
6,down,Dua Lipa,Don't Start Now,5,5,2,19,2019-11-03,3,2020-01-05
7,up,Giordana Angi,Stringimi Più Forte,12,4,2,,,,
8,up,Max Pezzali,In questa città,25,8,2,,,,
9,-,Cesare Cremonini,Al telefono,-,5,1,,,,
10,up,Gianna Nannini,La differenza,23,8,2,,,,
11,up,Elisa,Tua Per Sempre,11,3,2,,,,
12,down,Mahmood,Barrio,9,6,2,,,,
13,up,LP,Shaken,14,13,2,,,,
14,up,Zucchero,Freedom,16,14,2,,,,
15,up,Brunori Sas,Al di là dell'amore,18,14,2,,,,
16,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),8,8,2,,,,
17,down,Achille Lauro,1990,13,7,2,,,,
18,down,Emma,io sono bella,7,7,2,,,,
19,down,Coez,La tua canzone,10,10,2,,,,
20,up,Baffo,Intro (feat. Federico Tancredi),36,19,2,,,,
21,down,Ava Max,Torn,15,11,2,41,2019-10-06,41,2019-10-06
22,down,Ultimo,Piccola stella,19,10,2,,,,
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,20,2,43,2019-10-13,39,2019-11-10
24,up,Kygo & Whitney Houston,Higher Love,26,18,2,22,2019-10-06,20,2019-10-13
25,down,George Michael,This Is How (We Want You to Get High),20,20,2,84,2019-11-10,84,2019-11-10
26,up,The Kolors,Los Angeles (feat. Guè Pequeno),30,15,2,,,,
27,-,Francesca Michielin & Charlie Charles,Cheyenne,-,11,1,,,,
28,up,Ed Sheeran,Perfect,39,13,2,73,2019-10-06,58,2019-10-20
29,down,MIKA,Tomorrow,21,21,2,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,24,6,2,1,2019-10-06,1,2019-10-06
31,down,Jovanotti,Prima che diventi giorno,22,13,2,,,,
32,down,Benji & Fede,Sale (feat. Shari),31,12,2,,,,
33,-,Vikki Leigh,Dance Monkey,-,21,1,,,,
34,-,Biagio Antonacci,Ci siamo capiti male,-,19,1,,,,
35,-,Emma,Basti solo tu,-,11,1,,,,
36,up,Modà,Puoi leggerlo solo di sera,57,36,2,,,,
37,down,Irama,Arrogante,28,12,2,,,,
38,down,Benji & Fede,Dove e quando,34,8,2,,,,
39,down,Elisa & Rkomi,Blu Part II,38,38,2,,,,
40,-,Gianna Nannini,Motivo (feat. Coez),-,12,1,,,,
41,up,Coez,La musica non c'è,64,34,2,,,,
42,up,Giordana Angi,Casa,84,16,2,,,,
43,down,Camila Cabello,Liar,40,31,2,23,2019-10-06,14,2019-10-27
44,down,Giusy Ferreri,Momenti perfetti,41,12,2,,,,
45,down,Modà,Quelli come me,35,14,2,,,,
46,-,Zucchero,Spirito nel buio,-,21,1,,,,
47,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,47,1,21,2019-11-17,21,2019-11-17
48,down,NOËP,fk this up (feat. CHINCHILLA),33,22,2,,,,
49,-,Mietta,Cloro,-,49,1,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),47,14,2,13,2019-10-06,13,2019-10-06
51,up,Ultimo,I tuoi particolari,59,27,2,,,,
52,down,Alfa & YANOMI,Cin Cin,48,28,2,,,,
53,down,Måneskin,Le parole lontane,27,27,2,,,,
54,-,Elisa & Brunori Sas,Anche fragile,-,54,1,,,,
55,down,Samuele Bersani,En e Xanax,42,6,2,,,,
56,down,Ultimo,Rondini al guinzaglio,49,36,2,,,,
57,-,Mabel,Don't Call Me Up,-,57,1,95,2019-10-13,95,2019-10-13
58,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,60,18,2,,,,
59,-,Elisa,Diari aperti,-,59,1,,,,
60,-,Elisa & Carmen Consoli,Promettimi,-,37,1,,,,
61,up,Emanuele Aloia,Girasoli,61,61,2,,,,
62,-,Ultimo,Pianeti,-,40,1,,,,
63,down,Sam Smith,I Feel Love,17,17,2,50,2019-11-03,34,2019-11-10
64,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),44,19,2,,,,
65,down,Malika Ayane,WOW (niente aspetta),54,32,2,,,,
66,down,Elisa,Anche Fragile,50,40,2,,,,
67,-,Harry Styles,Watermelon Sugar,-,6,1,85,2019-11-17,2,2020-08-23
68,-,Majello,Il linguaggio della resa,-,68,1,,,,
69,-,Lucio Battisti,Con il nastro rosa,-,4,1,,,,
70,down,Subsonica,Il mio D.J. (feat. Achille Lauro),43,43,2,,,,
71,-,Random,Rossetto,-,69,1,,,,
72,down,Selena Gomez,Lose You to Love Me,45,5,2,53,2019-10-27,2,2019-11-03
73,-,Zucchero,Soul Mama,-,49,1,,,,
74,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],98,44,2,,,,
75,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,66,15,2,,,,
76,-,Emma Bunton,Coming Home for Christmas,-,76,1,,,,
77,down,AIELLO,ARSENICO,32,13,2,,,,
78,-,Elisa,Soul,-,23,1,,,,
79,down,Ed Sheeran,Photograph,56,10,2,,,,
80,down,Sam Smith,How Do You Sleep?,29,29,2,8,2019-10-06,6,2019-10-13
81,up,Alberto Urso,Non Sono Più Lo Stesso,85,58,2,,,,
82,-,Ambra,T'appartengo,-,1,1,,,,
83,-,Marco Mengoni,Guerriero,-,26,1,,,,
84,-,Thegiornalisti,Felicità p*****a,-,59,1,,,,
85,up,BoomDaBash,Per un milione,95,39,2,,,,
86,down,Bronski Beat,Smalltown Boy,71,47,2,,,,
87,-,Ultimo,Ti dedico il silenzio,-,28,1,,,,
88,-,Simply Red,Sweet Child,-,88,1,,,,
89,-,Elisa,In piedi,-,89,1,,,,
90,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),96,23,2,,,,
91,-,Ultimo,Il ballo delle incertezze,-,65,1,,,,
92,-,Lou Monte,Lazy Mary,-,92,1,,,,
93,down,Harry Styles,Lights Up,58,17,2,19,2019-10-13,12,2019-10-20
94,down,AIELLO,LA MIA ULTIMA STORIA,46,46,2,,,,
95,-,Tony Colombo,Tu con lei...Io con lui (feat. Emiliana Cantone),-,95,1,,,,
96,down,Marco Mengoni,Calci e pugni,72,21,2,,,,
97,-,Franco Battiato,L'Ombra Della Luce,-,63,1,,,,
98,-,Nek,Se Telefonando,-,71,1,,,,
99,-,Il Volo,Grande amore,-,32,1,,,,
100,down,Coez,È sempre bello,65,30,2,,,,
