Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,SAPORE (feat. Tedua),1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
3,up,Adele,Easy On Me,4,1,12,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,7,3,21,,,,
5,up,Coez,Come nelle canzoni,8,2,9,,,,
6,up,Coldplay X BTS,My Universe,10,6,13,,,,
7,down,Marco Mengoni,Cambia Un Uomo,3,1,10,,,,
8,down,Francesco Gabbani,Spazio tempo,5,2,8,,,,
9,up,Ed Sheeran,Overpass Graffiti,12,8,10,,,,
10,up,Ultimo,Supereroi,19,10,4,,,,
11,up,Marco Mengoni,Mi Fiderò (feat. Madame),27,1,5,,,,
12,up,Gayle,abcdefu,22,3,6,,,,
13,up,Cesare Cremonini,Colibrì,13,3,5,,,,
14,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),24,13,7,,,,
15,up,Ed Sheeran,Shivers,17,5,17,,,,
16,down,V,Christmas Tree,14,14,2,,,,
17,down,Jovanotti,La primavera,11,11,3,,,,
18,down,Alessandra Amoroso,Canzone inutile,16,11,10,,,,
19,up,Elodie,Vertigine,30,7,15,,,,
20,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",21,17,8,,,,
21,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",35,12,8,,,,
22,up,Elisa,Seta,29,10,6,,,,
23,down,Tommaso Paradiso,La stagione del cancro e del leone,15,11,3,,,,
24,down,Ed Sheeran & Elton John,Merry Christmas,6,1,5,,,,
25,down,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),9,9,5,,,,
26,up,Ed Sheeran,Perfect,37,13,111,73,2019-10-06,58,2019-10-20
27,up,The Kid LAROI & Justin Bieber,Stay,32,6,26,,,,
28,up,Adele,Someone Like You,52,28,20,,,,
29,up,Zucchero,The Scientist,41,29,2,,,,
30,-,Luigi Strangis,Muro,-,10,7,,,,
31,-,Giordana Angi,Stringimi Più Forte,-,4,26,,,,
32,up,Qua Solo,Mi prenderò cura di te,91,29,7,,,,
33,down,Sia,Unstoppable,28,10,31,81,2019-11-10,81,2019-11-10
34,up,V,Christmas Tree (Inst.),45,34,2,,,,
35,up,Alex W,Sogni al cielo,48,6,13,,,,
36,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,71,1,30,,,,
37,-,Bruno Mars,Locked Out of Heaven,-,37,4,,,,
38,up,Ed Sheeran,Photograph,47,10,99,,,,
39,-,Lucio Dalla,L'anno Che Verrà,-,10,5,,,,
40,down,Ed Sheeran,Bad Habits,26,1,28,,,,
41,up,Adele,Rolling In the Deep,69,41,9,,,,
42,up,Adele,Skyfall,77,42,8,,,,
43,-,Ultimo,Niente,-,9,10,,,,
44,up,Darin,Can't Stay Away,67,21,2,,,,
45,up,Lil Nas X,THATS WHAT I WANT,74,23,16,,,,
46,down,MINACELENTANO,Niente è andato perso,31,12,6,,,,
47,up,Noemi,Guardare giù,78,29,5,,,,
48,down,Giusy Ferreri,Gli Oasis Di Una Volta,39,34,3,,,,
49,up,Zucchero,Fiore Di Maggio,82,42,3,,,,
50,up,Pinguini Tattici Nucleari,Scrivile Scemo,81,4,39,,,,
51,down,Gianna Nannini,Diamante (feat. Francesco De Gregori),25,15,4,,,,
52,up,iann dior,let you,85,52,3,,,,
53,-,AJR,The Good Part,-,53,1,,,,
54,up,Elisa,A modo tuo (Radio Edit),96,18,85,,,,
55,up,Pino Daniele,Napule È,59,55,5,,,,
56,-,Camila Cabello,Don't Go Yet,-,10,22,,,,
57,up,Francesco Gabbani,Viceversa,61,1,61,,,,
58,-,Tecla,Faccio un casino (feat. Alfa),-,34,2,,,,
59,-,Ultimo,Piccola stella,-,10,107,,,,
60,down,Fedez,MEGLIO DEL CINEMA,36,3,14,,,,
61,up,Zucchero,Follow You Follow Me,100,18,10,,,,
62,down,LDA,Quello che fa male,43,8,12,,,,
63,-,Pinguini Tattici Nucleari,Ridere,-,9,71,,,,
64,-,Giordana Angi,PASSEGGERO,-,25,5,,,,
65,up,Elisa,Promettimi,70,1,33,,,,
66,down,Wham!,Last Christmas (Single Version),18,7,8,70,2019-12-01,2,2020-12-27
67,-,"Love, Alexa",Tainted Love,-,44,1,,,,
68,down,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),23,14,5,,,,
69,-,Zucchero & Elisa,Luce (Tramonti A Nord Est),-,52,3,,,,
70,-,Il Volo & Ennio Morricone,"Your Love (from ""Once Upon A Time In The West"")",-,70,1,,,,
71,-,Andrea,Magnitudo,-,71,1,,,,
72,-,Il Volo & Ennio Morricone,"Here's to You (from ""Sacco & Vanzetti"")",-,72,2,,,,
73,-,BamBam,Who Are You (feat. SEULGI),-,73,1,,,,
74,-,MINACELENTANO,A un passo da te,-,71,1,,,,
75,-,Emma Muscat,Più di te,-,42,2,,,,
76,down,Zucchero & Fabrizio De André,Ho Visto Nina Volare,75,56,3,,,,
77,-,ABBA,Happy New Year,-,30,2,,,,
78,down,Marco Mengoni,Ma stasera,62,2,28,,,,
79,up,Zucchero,Silent Night,89,79,2,,,,
80,-,OneRepublic,I Lived,-,64,3,,,,
81,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,58,,,,
82,-,Ed Sheeran,Shape of You,-,56,13,94,2020-01-05,94,2020-01-05
83,-,Emmy Meli,I AM WOMAN,-,13,1,,,,
84,-,Zucchero,Canta La Vita (Let Your Love Be Known),-,84,1,,,,
85,-,Whitney Houston,I Will Always Love You,-,77,1,,,,
86,-,Fabio Rovazzi,Faccio quello che voglio,-,86,4,,,,
87,-,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),-,31,4,,,,
88,down,Jovanotti,A Te,51,20,78,,,,
89,down,Tommaso Paradiso,Magari no,42,3,16,,,,
90,-,Tommaso Paradiso,Non avere paura,-,1,63,,,,
91,-,Giordana Angi,Chiusa con te (XXX),-,71,2,,,,
92,-,Zucchero,Con Te Partirò,-,84,3,,,,
93,-,Elisa,A modo tuo,-,54,11,,,,
94,-,Bianca Atzei,Ora esisti solo tu,-,94,1,,,,
95,up,Ultimo,I tuoi particolari,97,27,36,,,,
96,-,Loredana Bertè,Cosa ti aspetti da me,-,70,4,,,,
97,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,97,1,,,,
98,-,Yiruma,River Flows In You,-,52,10,,,,
99,down,Loi,Blinding Lights,54,54,2,,,,
100,down,Adele,Hello,92,58,4,,,,
