Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fedez,Bella Storia,-,1,1,,,,
2,up,Tiziano Ferro,Rimmel,3,2,4,,,,
3,up,Tommaso Paradiso,Ricordami,4,2,4,,,,
4,down,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,16,,,,
5,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),11,5,2,,,,
6,-,BTS,Moon,-,6,4,88,2020-02-23,62,2020-03-01
7,up,Pinguini Tattici Nucleari,La storia infinita,8,2,5,,,,
8,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,2,15,,,,
9,-,Gazzelle,Destri,-,4,1,,,,
10,up,Sam Smith,Diamonds,37,5,2,51,2020-09-27,18,2020-11-15
11,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),2,2,15,,,,
12,down,Harry Styles,Watermelon Sugar,7,6,21,85,2019-11-17,2,2020-08-23
13,down,Tiromancino,Finchè Ti Va,9,9,3,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,5,14,,,,
15,down,Renato Zero,L'angelo ferito,10,10,2,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),29,16,2,83,2020-09-20,4,2020-09-27
17,down,Fedez & Robert Miles,Bimbi per strada (Children),16,4,16,,,,
18,-,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",-,18,1,,,,
19,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,14,12,12,,,,
20,up,Miley Cyrus,Midnight Sky,22,9,7,14,2020-08-23,12,2020-10-25
21,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),12,3,14,,,,
22,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),17,15,11,,,,
23,-,Lorenzo Fragola,D'improvviso,-,23,1,,,,
24,down,Emma,Latina,21,2,5,,,,
25,down,Annalisa,Tsunami,19,11,4,,,,
26,up,Claudio Baglioni,Gli anni più belli,51,2,14,,,,
27,down,Daði Freyr,Think About Things,15,15,12,,,,
28,up,Maroon 5,Nobody's Love,32,13,10,79,2020-08-16,73,2020-08-23
29,down,Irama,Mediterranea,5,1,19,,,,
30,up,GASHI,Mama (feat. Sting),46,17,2,,,,
31,down,Emanuele Aloia,Il bacio di Klimt,30,7,22,,,,
32,down,Ultimo,Piccola stella,27,10,47,,,,
33,down,Tiziano Ferro & Jovanotti,Balla per me,26,4,19,,,,
34,-,ZAYN,Better,-,34,1,63,2020-10-04,63,2020-10-04
35,-,Kylie Minogue,Magic (Single Version),-,35,1,,,,
36,down,Elodie,Guaranà,23,8,20,,,,
37,up,BTS,Dynamite,42,1,6,96,2020-08-23,2,2020-08-30
38,down,Pinguini Tattici Nucleari,Ridere,24,9,26,,,,
39,up,Gaia,Coco Chanel,44,3,17,,,,
40,-,Achille Lauro,C'est la vie (feat. Fiorella Mannoia),-,40,1,,,,
41,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,34,33,4,,,,
42,down,Joni Mitchell,A Case of You,35,35,2,,,,
43,up,Ed Sheeran,Perfect,48,13,47,73,2019-10-06,58,2019-10-20
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,5,16,36,2020-06-21,2,2020-08-09
45,down,Zoe Wees,Control,39,16,20,98,2020-09-20,85,2021-01-03
46,up,Diodato,Fai rumore,72,1,34,,,,
47,up,Lady Gaga,911,64,13,2,98,2020-05-31,74,2020-06-07
48,-,Sia,Unstoppable,-,10,6,81,2019-11-10,81,2019-11-10
49,up,Achille Lauro,16 marzo (feat. Gow Tribe),69,2,26,,,,
50,up,Gaia,Chega,56,1,29,,,,
51,up,Francesco Gabbani,Viceversa,60,1,34,,,,
52,down,Francesco Gabbani,Il sudore ci appiccica,33,15,18,,,,
53,down,Random,Sono un bravo ragazzo un po' fuori di testa,45,4,19,,,,
54,-,Ultimo,Tutto questo sei tu,-,1,30,,,,
55,down,Federica Carta,Morositas (feat. Random),36,36,2,,,,
56,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),57,12,19,,,,
57,-,Fabio Mora,Il mio posto migliore,-,57,1,,,,
58,-,Enrico Nigiotti & Gianna Nannini,Complici,-,58,1,,,,
59,down,Marshmello & Demi Lovato,OK Not To Be OK,28,28,3,86,2020-09-20,86,2020-09-20
60,up,Annalisa,Principessa (feat. Chadia Rodriguez),61,60,2,,,,
61,up,Nyv,Per favore,75,30,7,,,,
62,down,Tommaso Paradiso,Non avere paura,43,1,44,,,,
63,-,Annalisa,Houseparty,-,3,23,,,,
64,up,Dua Lipa,Levitating,68,22,5,74,2020-04-05,74,2020-04-05
65,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,41,5,13,,,,
66,up,Ed Sheeran,Photograph,74,10,41,,,,
67,down,Jovanotti,A Te,53,20,30,,,,
68,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,64,1,,,,
69,-,Ultimo,Ti dedico il silenzio,-,28,13,,,,
70,down,Harry Styles,Sign of the Times,47,37,2,,,,
71,down,Dotan,No Words,31,16,18,,,,
72,-,Mia Martini,Donna,-,33,1,,,,
73,-,Kylie Minogue,Magic,-,49,1,,,,
74,-,Silvia Salemi,Chagall,-,74,1,,,,
75,down,Irama,Crepe,18,3,5,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,20,3,19,75,2020-05-24,1,2020-05-31
77,down,Levante,Sirene,58,17,12,,,,
78,down,Cesare Cremonini,Ciao,67,55,3,,,,
79,-,ditonellapiaga,Per un'ora d'amore,-,79,1,,,,
80,-,Annalisa,Nuda,-,80,1,,,,
81,-,Dua Lipa,Break My Heart,-,14,26,97,2020-03-29,5,2020-06-28
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,82,1,,,,
83,-,Samuel,Tra un anno,-,44,4,,,,
84,down,Irama,Mediterranea (feat. De La Ghetto),40,26,5,,,,
85,-,Ultimo,Pianeti,-,40,14,,,,
86,-,OneRepublic,Wild Life,-,86,1,,,,
87,-,Jacopo,Come il sole,-,87,1,,,,
88,down,Ava Max,Kings & Queens,52,19,26,80,2020-03-15,37,2020-09-27
89,-,Ed Sheeran,Shape of You,-,56,5,94,2020-01-05,94,2020-01-05
90,-,Adele,Someone Like You,-,28,5,,,,
91,-,Ultimo,Rondini al guinzaglio,-,36,19,,,,
92,up,The Struts & Robbie Williams,Strange Days,94,39,3,,,,
93,-,Lucio Dalla,Caruso,-,30,3,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,24,74,2020-04-19,18,2020-08-09
95,-,J-AX,Una voglia assurda,-,3,17,,,,
96,down,Antonello Venditti & Francesco De Gregori,Canzone,50,10,5,,,,
97,down,Ava Max,Who's Laughing Now,84,75,4,,,,
98,down,Tiziano Ferro,Il regalo più grande,70,35,23,,,,
99,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,2,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,3,,,,
