Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,1,1,4,,,,
2,up,Irama,La genesi del tuo colore,3,1,4,,,,
3,up,Annalisa,Dieci,4,3,4,,,,
4,down,Måneskin,ZITTI E BUONI,2,1,4,,,,
5,up,Sangiovanni,lady,16,1,10,,,,
6,up,Diodato,Fai rumore,7,1,58,,,,
7,down,Noemi,Glicine,5,5,4,,,,
8,up,La rappresentante di lista,Amare,9,6,4,,,,
9,up,Ed Sheeran,Afterglow,15,1,14,18,2021-01-03,18,2021-01-03
10,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,11,1,12,,,,
11,down,Loredana Bertè,Figlia di...,10,8,4,,,,
12,down,Arisa,Potevi fare di più,8,8,4,,,,
13,up,Willie Peyote,Mai Dire Mai (La Locura),13,10,4,,,,
14,down,Ermal Meta,Un milione di cose da dirti,6,5,4,,,,
15,up,Sophie and the Giants,Right Now,19,15,6,,,,
16,up,Mahmood,Inuyasha,17,3,8,,,,
17,down,Ornella Vanoni,Un sorriso dentro al pianto,14,2,12,,,,
18,up,Aka 7even,Mi manchi,23,2,5,,,,
19,up,Rag'n'Bone Man,All You Ever Wanted,30,11,8,,,,
20,down,Achille Lauro,Solo noi,12,7,6,,,,
21,up,Dua Lipa,We're Good,24,14,7,25,2021-02-21,11,2021-04-25
22,up,Deddy,Il Cielo Contromano,76,11,11,,,,
23,up,Olivia Rodrigo,drivers license,44,9,11,1,2021-01-17,1,2021-01-17
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,6,2,56,2021-03-21,1,2021-03-28
25,down,Malika Ayane,Ti piaci così,18,13,4,,,,
26,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,20,1,11,,,,
27,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,26,4,7,,,,
28,up,Achille Lauro,MARILÙ,34,28,2,,,,
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,15,4,89,2021-04-04,78,2021-04-11
30,up,GAIA,Cuore amaro,32,16,4,,,,
31,up,Tiësto,The Business,61,27,3,52,2021-01-03,18,2021-04-04
32,-,Arianna Gianfelici,Qualcosa di te,-,32,1,,,,
33,up,BoomDaBash,Don't Worry,38,1,20,,,,
34,-,Demi Lovato,Dancing With The Devil,-,34,1,,,,
35,up,Taulant Hoxha,Il tempo passa,57,25,3,,,,
36,up,Ultimo,Piccola stella,97,10,72,,,,
37,up,Ultimo,Rondini al guinzaglio,69,36,24,,,,
38,down,Ed Sheeran,Perfect,35,13,72,73,2019-10-06,58,2019-10-20
39,-,Justin Bieber,Lifetime,-,39,1,,,,
40,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),21,2,39,,,,
41,down,Francesco Renga,Quando trovo te,36,20,4,,,,
42,-,Diodato,Che vita meravigliosa,-,3,42,,,,
43,up,Tancredi,Las Vegas,98,6,5,,,,
44,down,Fulminacci,Santa Marinella,31,26,4,,,,
45,-,Deddy,0 passi,-,1,1,,,,
46,-,Marina Rei,Primavera,-,46,1,,,,
47,down,Måneskin,Torna a casa,29,12,11,,,,
48,up,Il Volo,Màkari,62,48,2,,,,
49,-,Leonardo Lamacchia,Giganti,-,30,1,,,,
50,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,50,1,,,,
51,up,Jason Derulo,Take You Dancing,89,7,26,71,2020-08-23,16,2021-01-17
52,-,Sangiovanni,hype,-,16,1,,,,
53,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,53,1,,,,
54,down,Negramaro,La cura del tempo,53,8,12,,,,
55,-,Aka 7even,Mille parole,-,15,1,,,,
56,-,Sangiovanni,tutta la notte,-,11,4,,,,
57,-,Celeste,Love Is Back,-,4,12,,,,
58,-,Nino Manfredi,Tanto pè cantà,-,58,2,,,,
59,-,Leonardo Lamacchia,Orione,-,32,2,,,,
60,-,Michele Bravi,Mantieni il bacio,-,1,9,,,,
61,-,IBLA,Libertad,-,45,3,,,,
62,-,Jackson Wang,LMLY,-,62,1,,,,
63,-,Yiruma,River Flows In You,-,52,4,,,,
64,-,Leonardo Lamacchia,Il Natale e l'estate,-,29,5,,,,
65,down,Justin Bieber,Hold On,58,58,4,11,2021-03-14,7,2021-03-28
66,-,Justin Bieber,Wish You Would (feat. Quavo),-,66,1,,,,
67,down,Harry Styles,Golden,66,9,22,61,2019-12-22,39,2020-12-13
68,-,Tancredi,Fuori di testa,-,17,1,,,,
69,-,ATEEZ,Still Here,-,69,1,,,,
70,-,Annalisa,Mi sei scoppiato dentro il cuore (Live),-,47,1,,,,
71,-,Justin Bieber,Name (feat. Tori Kelly),-,71,1,,,,
72,-,Franco126,Nessun Perché,-,23,4,,,,
73,-,Premiata Forneria Marconi (PFM),Impressioni di settembre,-,73,1,,,,
74,-,Justin Bieber,Know No Better (feat. DaBaby),-,74,1,,,,
75,-,IBLA,No Te Gusta,-,75,1,,,,
76,-,Diodato,Fino a farci scomparire,-,6,20,,,,
77,-,Leonardo Lamacchia,Via Padova,-,6,4,,,,
78,-,Matteo Romano,Concedimi,-,3,17,,,,
79,down,Gaudiano,Polvere da sparo,42,19,5,,,,
80,-,Enula,CON(TORTA),-,5,5,,,,
81,-,Gwen Stefani,Let Me Reintroduce Myself,-,29,12,,,,
82,-,Enula,DA SOLA (CON ME)...,-,82,1,,,,
83,down,Bugo,E invece sì,72,15,4,,,,
84,-,Simone Barotti,Amami da ora,-,84,1,,,,
85,-,Sia,Floating Through Space,-,44,5,,,,
86,down,Elisa,A modo tuo (Radio Edit),46,18,53,,,,
87,-,Franco Battiato,La Cura,-,2,29,,,,
88,-,Modjo,Lady (Hear Me Tonight),-,70,1,,,,
89,-,Måneskin,Chosen,-,13,3,,,,
90,-,Esa Abrate,Solo se ti va,-,69,1,,,,
91,-,Alphaville,Forever Young,-,55,3,,,,
92,up,Mahmood,Rapide,100,1,37,,,,
93,down,Cat Stevens,Father And Son (Remastered 2020),25,25,3,,,,
94,down,BTS,Dynamite,27,1,31,96,2020-08-23,2,2020-08-30
95,-,Ornella Vanoni,Isole viaggianti,-,95,1,,,,
96,-,Renato Zero,Amico,-,26,6,,,,
97,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,14,15,99,2021-01-31,73,2021-03-07
98,-,Irene Grandi & Pino Daniele,Se mi vuoi,-,98,1,,,,
99,-,Litfiba,Il mio corpo che cambia,-,99,1,,,,
100,-,Zoe Wees,Girls Like Us,-,13,9,,,,
