Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,Fedez,MEGLIO DEL CINEMA,11,3,2,,,,
4,down,Tommaso Paradiso,Magari no,3,3,3,,,,
5,up,Pinguini Tattici Nucleari,Pastello Bianco,7,3,8,,,,
6,down,Marco Mengoni,Ma stasera,4,2,16,,,,
7,up,Ed Sheeran,Shivers,8,5,4,,,,
8,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,5,1,17,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,6,6,13,,,,
10,up,Camila Cabello,Don't Go Yet,12,10,11,,,,
11,up,Elodie,Vertigine,25,7,2,,,,
12,down,Negramaro,Ora ti canto il mare,10,5,4,,,,
13,up,Noemi & Carl Brave,MAKUMBA,13,2,18,,,,
14,up,Mahmood,Traccia 8,15,14,8,,,,
15,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,14,9,10,,,,
16,down,Annalisa,Movimento lento (feat. Federico Rossi),9,2,19,,,,
17,up,Dua Lipa,Love Again,19,9,17,96,2020-04-05,96,2020-04-05
18,up,Matteo,Bambola,43,18,2,,,,
19,down,Francesco Gabbani,La Rete,17,12,5,,,,
20,-,Raffaella Carrà,Pedro,-,20,4,,,,
21,up,ARIETE,L'ultima notte,26,8,17,,,,
22,up,Tiromancino,Domenica,24,22,4,,,,
23,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,18,1,18,,,,
24,down,Alessandra Amoroso,Tutte le volte,23,7,5,,,,
25,up,Deddy,Giove,36,25,2,,,,
26,-,ARIETE,L,-,26,1,,,,
27,down,Mannarino,Cantaré,20,20,6,,,,
28,down,Pinguini Tattici Nucleari,Scrivile Scemo,21,4,26,,,,
29,-,GAIA,Nuvole di zanzare,-,21,1,,,,
30,down,Baby K & Alvaro Soler,Non dire una parola,16,16,4,,,,
31,up,Ed Sheeran,Perfect,34,13,98,73,2019-10-06,58,2019-10-20
32,up,Carmen Consoli,Una Domenica Al Mare,57,28,5,,,,
33,-,Lucio Dalla,La Casa In Riva Al Mare,-,23,1,,,,
34,up,Emma & Loredana Bertè,Che Sogno Incredibile,39,2,18,,,,
35,down,MOBRICI & Brunori Sas,Povero cuore,22,22,3,,,,
36,up,Federico Rossi,Non è mai troppo tardi,44,13,14,,,,
37,down,Shawn Mendes & Tainy,Summer Of Love,30,19,7,,,,
38,-,Chiello & Shablo,Quanto ti vorrei,-,9,1,,,,
39,down,Gianni Morandi,L'Allegria,28,4,17,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,50,28,9,,,,
41,up,Baby K & BoomDaBash,Mohicani,46,2,17,,,,
42,up,Alfa,CI SARÒ,47,27,2,,,,
43,down,OneRepublic,Someday,27,17,5,,,,
44,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],93,44,2,,,,
45,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,54,2,19,,,,
46,up,Farruko & David Guetta,Pepas (David Guetta Remix),55,21,2,,,,
47,down,Ed Sheeran,Photograph,40,10,86,,,,
48,down,OneRepublic,Run,29,14,22,,,,
49,up,Lil Nas X,THATS WHAT I WANT,58,23,3,,,,
50,up,Tiziano Ferro,Il regalo più grande,51,35,44,,,,
51,-,Opposite,Fuori di me,-,51,1,,,,
52,down,Pinguini Tattici Nucleari,Ridere,37,9,64,,,,
53,-,Maroon 5,Lost,-,22,16,,,,
54,up,Jovanotti,A Te,70,20,71,,,,
55,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),45,17,9,,,,
56,down,Rossella Zitiello,Tutto facile,31,31,2,,,,
57,-,TWICE,The Feels,-,57,1,,,,
58,-,Equipe 84,29 Settembre,-,58,1,,,,
59,down,Elisa,A modo tuo (Radio Edit),35,18,74,,,,
60,up,Ultimo,Piccola stella,64,10,97,,,,
61,-,BTS,Dynamite,-,1,34,96,2020-08-23,2,2020-08-30
62,-,Thegiornalisti,Felicità p*****a,-,59,17,,,,
63,-,Doja Cat,Woman,-,42,1,,,,
64,up,Jimmy Sax,Time,77,30,37,,,,
65,-,Alphaville,Forever Young,-,55,5,,,,
66,down,Elisa,Promettimi,61,1,29,,,,
67,-,Village People,YMCA,-,36,6,,,,
68,-,Spandau Ballet,Through the Barricades,-,62,2,,,,
69,-,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),-,35,1,,,,
70,-,Annalisa,Mi sei scoppiato dentro il cuore (Live),-,47,4,,,,
71,-,Spandau Ballet,True,-,71,1,,,,
72,-,Mannarino,Me so' mbriacato,-,40,14,,,,
73,-,Alphaville,Big In Japan,-,36,1,,,,
74,down,Jason Derulo,Acapulco,32,30,4,,,,
75,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,6,27,56,2021-03-21,1,2021-03-28
76,-,Sergio Endrigo,Lontano Dagli Occhi,-,76,1,,,,
77,down,Ermal Meta,Stelle cadenti,48,22,8,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,57,1,,,,
79,-,East 17,Stay Another Day,-,79,1,,,,
80,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,46,1,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name),69,25,16,3,2021-04-04,3,2021-04-04
82,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,51,4,,,,
83,down,Mario Venuti,Figli delle stelle,42,42,3,,,,
84,down,Franco Battiato,La Cura,56,2,51,,,,
85,-,Ava Max,EveryTime I Cry,-,50,5,,,,
86,-,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),-,25,14,,,,
87,down,Tommaso Paradiso,Non avere paura,60,1,60,,,,
88,-,Ultimo,Rondini al guinzaglio,-,36,29,,,,
89,-,Tony Barletta,Parla cu me,-,89,1,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,65,7,,,,
91,-,Tommaso Paradiso,I Nostri Anni,-,1,23,,,,
92,-,Arisa,Meraviglioso amore mio,-,32,10,,,,
93,-,Depeche Mode,Personal Jesus,-,32,1,,,,
94,-,Nada,Amore Disperato (2004 Remastered),-,25,6,,,,
95,-,Marco Ferradini,Teorema,-,88,1,,,,
96,down,Sia,Unstoppable,62,10,20,81,2019-11-10,81,2019-11-10
97,down,Ambra,T'appartengo,82,1,3,,,,
98,-,The Cranberries,Dreams,-,35,17,,,,
99,down,Deddy,Pensa a te,96,13,8,,,,
100,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,36,2,,,,
