Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,19,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,18,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,1,16,,,,
4,down,Alfa,Bellissimissima,3,3,17,,,,
5,up,Emma,INIZIAMO DALLA FINE,10,4,2,,,,
6,up,Annalisa,Mon Amour,6,1,24,,,,
7,-,Annalisa,Ragazza Sola,-,2,1,,,,
8,down,Achille Lauro & Rose Villain,Fragole,5,4,18,,,,
9,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,8,5,16,,,,
10,down,Jain,Makeba,7,7,15,,,,
11,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,9,8,12,,,,
12,up,Marco Mengoni & Elodie,Pazza Musica,12,4,16,,,,
13,down,Pinguini Tattici Nucleari,Rubami la Notte,11,4,17,,,,
14,up,Olivia Rodrigo,vampire,23,14,11,,,,
15,up,Dua Lipa,Dance The Night,15,10,16,,,,
16,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,19,16,2,,,,
17,-,Zhang Zhe Han,Pressure,-,17,1,,,,
18,down,Coez & Frah Quintale,Alta marea,17,14,13,,,,
19,up,Madame,ARANCIATA,21,12,14,,,,
20,up,Marco Mengoni,Due Vite,22,1,31,,,,
21,-,V,Slow Dancing,-,21,1,,,,
22,up,Peter Bjorn and John,Young Folks,31,11,6,,,,
23,down,Miley Cyrus,Flowers,20,1,35,,,,
24,up,"Irama, Rkomi & Shablo",HOLLYWOOD,25,13,14,,,,
25,up,Mara Sattei,Piango In Discoteca,29,22,8,,,,
26,down,BLANCO & Mina,Un Briciolo Di Allegria,24,1,22,,,,
27,up,Miley Cyrus,Jaded,32,27,9,,,,
28,-,Tommaso Paradiso,Sensazione Stupenda,-,28,1,,,,
29,down,Boomdabash & Paola & Chiara,Lambada,14,5,13,,,,
30,up,Annalisa,Bellissima,35,1,54,,,,
31,-,HWASA,I Love My Body,-,31,1,,,,
32,down,Tananai,TANGO,16,1,31,,,,
33,down,Rocco Hunt,Non litighiamo più,26,8,24,,,,
34,-,Coez & Frah Quintale,Che colpa ne ho,-,23,1,,,,
35,down,Selena Gomez,Single Soon,30,17,3,,,,
36,up,Brunori Sas,La vita com’è,44,36,2,,,,
37,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,41,13,10,,,,
38,-,"Renga Nek, Francesco Renga & Nek",Inspiegabile,-,38,1,,,,
39,down,Le Riche & Farida Kant,Le regine della città,13,13,3,,,,
40,-,883,Gli Anni ('96),-,40,4,,,,
41,down,Lazza,CENERE,36,2,31,,,,
42,up,OneRepublic,RUNAWAY,45,27,16,,,,
43,down,Miley Cyrus,Used To Be Young,18,18,3,,,,
44,down,Emma,MEZZO MONDO,27,8,20,,,,
45,up,Ex-Otago,Con te,65,45,2,,,,
46,up,James Blunt,Beside You,50,21,6,,,,
47,-,Post Malone,Chemical,-,29,19,,,,
48,up,Pinguini Tattici Nucleari,Giovani Wannabe,85,3,65,,,,
49,down,Ed Sheeran,Perfect,48,13,194,73,2019-10-06,58,2019-10-20
50,down,Irama & Rkomi,SULLA PELLE,46,46,2,,,,
51,up,Loreen,Tattoo,51,5,17,,,,
52,-,Lucio Battisti,Con il nastro rosa,-,4,38,,,,
53,-,Post Malone,Enough Is Enough,-,31,1,,,,
54,up,Taylor Swift,Cruel Summer,68,44,7,,,,
55,down,Kylie Minogue,Tension,40,40,2,,,,
56,down,Toto Cutugno,L'Italiano,28,12,6,,,,
57,up,Bebe Rexha & David Guetta,One in a Million,70,28,6,,,,
58,down,Tropico,Che Mme Lassat' A Fa,39,31,8,,,,
59,-,Max Pezzali,L'universo tranne noi,-,59,2,,,,
60,down,Elettra Lamborghini,Mani In Alto,59,8,15,,,,
61,-,Mina,Mi sei scoppiato dentro il cuore,-,41,9,,,,
62,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,75,,,,
63,-,Claude,Ladada (Mes Derniers Mots),-,20,28,,,,
64,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,48,,,,
65,-,Boomdabash & Annalisa,Tropicana,-,2,48,,,,
66,-,Lucio Battisti,E penso a te,-,9,7,,,,
67,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,69,,,,
68,-,V,Slow Dancing (Piano Ver.),-,68,1,,,,
69,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,51,9,,,,
70,-,V,For Us,-,70,1,,,,
71,-,Elisa,A modo tuo (Radio Edit),-,18,134,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,71,4,,,,
73,-,V,Blue,-,73,1,,,,
74,-,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],-,37,4,,,,
75,-,Haddaway,What Is Love,-,35,41,,,,
76,-,V,Rainy Days,-,29,3,,,,
77,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",38,12,22,,,,
78,-,883,Nessun Rimpianto,-,78,1,,,,
79,-,Jovanotti,L'Estate Addosso,-,46,23,,,,
80,up,Pinguini Tattici Nucleari,Pastello Bianco,81,3,105,,,,
81,down,Federico Rossi,Fiore Sulla Luna,37,37,2,,,,
82,-,Leigh-Anne,My Love (feat. Ayra Starr),-,82,1,,,,
83,up,Pinguini Tattici Nucleari,Scrivile Scemo,91,4,81,,,,
84,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,82,1,59,,,,
85,down,Harry Styles,Satellite,83,38,18,,,,
86,down,Sophie and the Giants,DNA (feat. MEARSY),78,11,27,,,,
87,-,Levante,Canzone d'estate,-,40,9,,,,
88,down,Dire Straits,Money For Nothing,84,84,2,,,,
89,-,Ultimo,Piccola stella,-,10,159,,,,
90,-,V,Love Me Again,-,37,3,,,,
91,-,Renato Zero,Amico,-,26,12,,,,
92,-,Renato Zero,Spiagge,-,92,1,,,,
93,-,"Renga Nek, Francesco Renga & Nek",Scrivi una Canzone,-,93,1,,,,
94,down,Lusaint,Fool For You,62,44,5,,,,
95,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),58,46,3,,,,
96,-,One Direction,Story Of My Life,-,96,1,,,,
97,down,Diodato,Fai rumore,71,1,114,,,,
98,down,"will.i.am, David Guetta & Britney Spears",MIND YOUR BUSINESS (David Guetta Remix),76,76,2,,,,
99,-,Tiësto & BIA,BOTH (with 21 Savage),-,96,1,,,,
100,-,Troye Sivan,Rush,-,42,5,,,,
