Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,14,,,,
2,up,Tommaso Paradiso,Ricordami,4,2,2,,,,
3,up,Tiziano Ferro,Rimmel,17,2,2,,,,
4,up,Irama,Mediterranea,6,1,17,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",8,2,13,,,,
6,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),9,2,13,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,5,12,,,,
8,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),11,3,12,,,,
9,down,Pinguini Tattici Nucleari,La storia infinita,2,2,3,,,,
10,up,Harry Styles,Watermelon Sugar,13,6,19,85,2019-11-17,2,2020-08-23
11,up,Annalisa,Tsunami,33,11,2,,,,
12,down,Emma,Latina,5,2,3,,,,
13,up,Fedez & Robert Miles,Bimbi per strada (Children),14,4,14,,,,
14,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,16,12,10,,,,
15,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),30,15,9,,,,
16,up,Zoe Wees,Control,18,16,18,98,2020-09-20,85,2021-01-03
17,down,Tiziano Ferro & Jovanotti,Balla per me,15,4,17,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,22,3,17,75,2020-05-24,1,2020-05-31
19,up,Miley Cyrus,Midnight Sky,20,9,5,14,2020-08-23,12,2020-10-25
20,up,Elodie,Guaranà,21,8,18,,,,
21,up,Daði Freyr,Think About Things,24,15,10,,,,
22,down,Antonello Venditti & Francesco De Gregori,Canzone,10,10,3,,,,
23,up,Francesco Gabbani,Il sudore ci appiccica,34,15,16,,,,
24,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,23,5,11,,,,
25,up,Pinguini Tattici Nucleari,Ridere,29,9,24,,,,
26,up,Irama,Mediterranea (feat. De La Ghetto),27,26,3,,,,
27,up,Dotan,No Words,38,16,16,,,,
28,down,Maroon 5,Nobody's Love,25,13,8,79,2020-08-16,73,2020-08-23
29,up,Ava Max,Kings & Queens,51,19,24,80,2020-03-15,37,2020-09-27
30,down,BTS,Dynamite,19,1,4,96,2020-08-23,2,2020-08-30
31,up,Gaia,Chega,31,1,27,,,,
32,up,Random,Sono un bravo ragazzo un po' fuori di testa,49,4,17,,,,
33,up,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,60,33,2,,,,
34,down,MIKA,Bella D'Estate (feat. Michele Bravi),12,12,3,,,,
35,down,Modà,Cuore di cemento,1,1,3,,,,
36,up,Ed Sheeran,Perfect,45,13,45,73,2019-10-06,58,2019-10-20
37,up,Diodato,Fai rumore,65,1,32,,,,
38,-,Marshmello & Demi Lovato,OK Not To Be OK,-,28,1,86,2020-09-20,86,2020-09-20
39,-,Tiromancino,Finchè Ti Va,-,9,1,,,,
40,up,Emanuele Aloia,Il bacio di Klimt,48,7,20,,,,
41,down,Emma Muscat,Sangria (feat. Astol),37,26,11,,,,
42,up,Ed Sheeran,Photograph,58,10,39,,,,
43,up,Claudio Baglioni,Gli anni più belli,95,2,12,,,,
44,down,Irama,Crepe,26,3,3,,,,
45,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),41,12,17,,,,
46,down,Francesco Gabbani,Viceversa,40,1,32,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,23,74,2020-04-19,18,2020-08-09
48,up,Levante,Sirene,52,17,10,,,,
49,down,Ultimo,Piccola stella,47,10,45,,,,
50,up,Gaia,Coco Chanel,61,3,15,,,,
51,down,Fiorella Mannoia,Chissà da dove arriva una canzone,28,28,2,,,,
52,down,Dua Lipa,Break My Heart,46,14,25,97,2020-03-29,5,2020-06-28
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,5,14,36,2020-06-21,2,2020-08-09
54,-,Roby Facchinetti,Fammi volare (Live),-,54,1,,,,
55,up,Jovanotti,A Te,69,20,28,,,,
56,up,Nyv,Per favore,66,30,5,,,,
57,-,Fulminacci,Canguro,-,57,1,,,,
58,-,Lucio Battisti,Con il nastro rosa,-,4,9,,,,
59,-,The Struts & Robbie Williams,Strange Days,-,39,1,,,,
60,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,24,16,,,,
61,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,24,,,,
62,-,Justin Webber,Give Me Your Love,-,62,1,,,,
63,-,Dua Lipa,Levitating,-,22,3,74,2020-04-05,74,2020-04-05
64,-,Tommaso Paradiso,Non avere paura,-,1,42,,,,
65,-,Lucio Battisti,E penso a te,-,9,2,,,,
66,-,Ultimo,Tutto questo sei tu,-,1,29,,,,
67,down,Samuel,Tra un anno,44,44,3,,,,
68,-,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),-,28,7,,,,
69,up,Achille Lauro,16 marzo (feat. Gow Tribe),70,2,24,,,,
70,down,BTS,Dynamite (Poolside Remix),32,32,3,,,,
71,-,Alexandra Burke,Hallelujah,-,53,3,,,,
72,down,BTS,Dynamite (Tropical Remix),36,36,3,,,,
73,down,Miguel Bosé,Bravi ragazzi (Bravo Muchachos),55,55,2,,,,
74,down,Zucchero,Soul Mama,50,49,14,,,,
75,-,Opposite,Iron Man,-,54,2,,,,
76,down,Gigi D'Alessio & Geolier,Comme si femmena,57,57,2,,,,
77,down,Miguel Bosé,Se tu non torni,59,59,2,,,,
78,-,The Kolors,Non è vero,-,13,17,,,,
79,down,Annalisa,Graffiti,39,14,3,,,,
80,down,Katy Perry,Cry About It Later,42,42,3,,,,
81,-,Renato Zero,Mentre aspetto che ritorni (Remastered 2019),-,53,3,,,,
82,-,Francesca Michielin,L'amore esiste,-,73,1,,,,
83,down,Elisa,Anche Fragile,54,40,24,,,,
84,-,ABBA,Mamma Mia,-,64,1,,,,
85,down,Annalisa,Houseparty,71,3,22,,,,
86,-,The Kolors & Elodie,Pensare male,-,77,5,,,,
87,-,Irama,Arrogante,-,12,28,,,,
88,-,Sufle,Pus,-,88,1,,,,
89,up,Tommaso Paradiso,Ma lo vuoi capire?,90,1,20,,,,
90,-,Mannarino,Me so' mbriacato,-,40,4,,,,
91,down,Pinguini Tattici Nucleari,Ringo Starr,84,3,31,,,,
92,down,J-AX,Una voglia assurda,63,3,16,,,,
93,-,Ultimo,Ti dedico il silenzio,-,28,12,,,,
94,-,Danti,Liberi (feat. Raf & Fabio Rovazzi),-,33,9,,,,
95,down,Benji & Fede,Dove e quando,80,8,45,,,,
96,-,Achille Lauro,Sweet Dreams (feat. Annalisa),-,30,6,,,,
97,down,Brunori Sas,Per due che come noi,86,3,26,,,,
98,-,Alphaville,Forever Young,-,55,1,,,,
99,down,Celeste,Little Runaway,43,43,3,,,,
100,-,Arisa,Meraviglioso amore mio,-,32,1,,,,
