Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,1,1,9,,,,
2,up,Achille Lauro,16 marzo (feat. Gow Tribe),2,2,6,,,,
3,-,Giulia Molino,Camice bianco,-,3,1,,,,
4,up,Francesco Gabbani,Viceversa,5,1,14,,,,
5,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,1,1,,,,
6,up,Cara & Fedez,Le feste di Pablo,7,1,5,,,,
7,up,Dua Lipa,Physical,8,5,15,48,2020-02-02,15,2020-04-12
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,5,74,2020-04-19,18,2020-08-09
9,down,Ermal Meta,Finirà bene,3,3,2,,,,
10,up,Diodato,Fai rumore,15,1,14,,,,
11,up,J-AX,Supercalifragili,14,2,10,,,,
12,up,Pinguini Tattici Nucleari,Ridere,16,9,6,,,,
13,down,Tommaso Paradiso,Ma lo vuoi capire?,9,1,4,,,,
14,down,Tiziano Ferro,Amici per errore,12,8,17,,,,
15,up,Lady Gaga,Stupid Love,23,3,11,28,2020-03-01,8,2020-03-08
16,up,Ultimo,Piccola stella,18,10,27,,,,
17,up,Celeste,Stop This Flame,17,15,16,,,,
18,up,Emanuele Aloia,Il bacio di Klimt,47,7,2,,,,
19,up,Benji & Fede,Dove e quando,77,8,27,,,,
20,up,Jovanotti,A Te,29,20,14,,,,
21,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,1,95,2020-05-10,3,2020-05-17
22,up,Pinguini Tattici Nucleari,Ringo Starr,26,3,14,,,,
23,up,Mahmood,Rapide,30,1,17,,,,
24,up,Dua Lipa,Don't Start Now,33,5,27,19,2019-11-03,3,2020-01-05
25,-,IU,Eight (feat. SUGA),-,25,1,67,2020-05-10,67,2020-05-10
26,up,Coldplay,Viva La Vida,27,21,11,,,,
27,down,Tommaso Paradiso,Non avere paura,20,1,27,,,,
28,down,Ed Sheeran,Photograph,25,10,22,,,,
29,up,Levante,Tikibombom,37,8,14,,,,
30,-,Ane Brun,True Colors,-,19,1,,,,
31,up,Roby Facchinetti,Rinascerò rinascerai,44,1,7,,,,
32,down,Astra,Il bello dell'amico,19,17,10,,,,
33,down,Elisa,A modo tuo (Radio Edit),24,18,15,,,,
34,up,Ed Sheeran,Perfect,34,13,27,73,2019-10-06,58,2019-10-20
35,down,Annalisa,Houseparty,13,3,4,,,,
36,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),11,4,5,,,,
37,-,Biagio Antonacci,Per farti felice,-,37,1,,,,
38,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),21,21,2,49,2020-05-03,49,2020-05-03
39,-,Rosa Chiodo,Scrivimi,-,39,1,,,,
40,up,Emma,Luci blu,48,17,11,,,,
41,up,Gianna Nannini,Assenza,59,41,2,,,,
42,up,Nek,Amarsi piano,42,42,2,,,,
43,-,Lo Stato Sociale,AutocertifiCanzone,-,43,1,,,,
44,up,Le Vibrazioni,Dov'è,53,5,14,,,,
45,up,Surfaces,Sunday Best,65,30,10,96,2020-03-01,27,2020-04-26
46,down,Maroon 5,Memories,40,3,27,36,2019-10-06,2,2019-11-17
47,up,Achille Lauro,Me ne frego,62,1,14,,,,
48,-,Diodato,Che vita meravigliosa,-,3,21,,,,
49,up,Lighea,Goccia d'acqua,49,32,5,,,,
50,up,Bugo,Mi manca (feat. Ermal Meta),50,31,2,,,,
51,up,Zucchero,La canzone che se ne va,66,27,8,,,,
52,down,Nek,Perdonare,41,12,5,,,,
53,up,Giulia Molino,Va tutto bene,60,5,10,,,,
54,up,Franco Battiato,La Cura,80,2,12,,,,
55,-,Coez,E yo mamma,-,51,1,,,,
56,-,Cher,Chiquitita (Spanish Version),-,56,1,,,,
57,down,Ultimo,Tutto questo sei tu,38,1,22,,,,
58,down,Cesare Cremonini,Giovane stupida,28,28,9,,,,
59,up,Ultimo,Rondini al guinzaglio,90,36,15,,,,
60,-,Elisa,Anche Fragile,-,40,20,,,,
61,up,Jovanotti,Chiaro Di Luna,87,61,2,,,,
62,-,Frah Quintale & Giorgio Poi,Missili,-,62,1,,,,
63,up,Joey,Dovrai (feat. Achille Lauro),72,63,2,,,,
64,down,Tommaso Paradiso,I Nostri Anni,61,1,18,,,,
65,-,Anna Tatangelo,La Più Bella,-,65,1,,,,
66,-,Bruno Lauzi,Ritornerai,-,66,1,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,1,,,,
68,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,45,45,5,,,,
69,down,Gianmarco Gridelli,Gesù Cristo,51,51,3,,,,
70,-,Luca Barbarossa,Portami a ballare,-,65,1,,,,
71,-,Edoardo Bennato,Viva la Mamma,-,60,1,,,,
72,down,Federica Carta,Easy,6,6,2,,,,
73,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,73,1,,,,
74,down,Dua Lipa,Break My Heart,64,14,7,97,2020-03-29,5,2020-06-28
75,-,Giordana Angi,Stringimi Più Forte,-,4,20,,,,
76,down,OneRepublic,Better Days,22,22,2,,,,
77,-,Annie Lennox,Money Can't Buy It,-,77,1,,,,
78,-,James Morrison,I Won't Let You Go,-,66,2,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,6,14,1,2019-10-06,1,2019-10-06
80,down,Alicia Keys,Underdog,35,20,15,69,2020-01-12,43,2020-03-29
81,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),63,63,2,,,,
82,up,OneRepublic,Didn't I,95,40,9,95,2020-03-15,66,2020-03-22
83,down,Loredana Errore,100 Vite,10,10,2,,,,
84,-,Gianna Nannini,Amandoti,-,64,1,,,,
85,down,Baby K,Buenos Aires,70,12,9,,,,
86,down,Bugo,Sincero (feat. Morgan),73,10,13,,,,
87,-,Manuel,Riscatto,-,87,1,,,,
88,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,48,1,,,,
89,-,Elisa,Tua Per Sempre,-,3,18,,,,
90,-,Sam Smith,To Die For,-,38,4,88,2020-02-16,35,2020-02-23
91,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),39,25,6,,,,
92,-,Mia Martini,Almeno tu nell'universo,-,25,5,,,,
93,-,Lucio Battisti,Con il nastro rosa,-,4,6,,,,
94,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,94,1,,,,
95,down,Andrea Sannino,Abbracciame,57,5,12,,,,
96,down,Gaia,Coco Chanel,52,3,8,,,,
97,-,Adele,Someone Like You,-,28,3,,,,
98,-,Elodie,Andromeda,-,6,13,,,,
99,-,Jovanotti,Ciao Mamma (Remastered),-,99,1,,,,
100,down,Ava Max,Kings & Queens,43,19,7,80,2020-03-15,37,2020-09-27
