Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,3,1,11,,,,
2,up,Francesco Gabbani,Spazio tempo,2,2,30,,,,
3,up,Paola & Chiara,Solo Mai,6,3,2,,,,
4,up,Dua Lipa,Houdini,7,2,8,,,,
5,down,Angelina Mango,Che t'o dico a fa',4,1,13,,,,
6,down,The Kolors,ITALODISCO,5,1,35,,,,
7,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",10,1,12,,,,
8,down,Holden,NUVOLA,1,1,3,,,,
9,up,Pinguini Tattici Nucleari,Pastello Bianco,97,3,117,,,,
10,up,Marco Mengoni,Due Vite,11,1,47,,,,
11,up,Annalisa,Mon Amour,31,1,40,,,,
12,down,Mida,ROSSOFUOCO,8,1,8,,,,
13,up,Teddy Swims,Lose Control,13,2,5,,,,
14,down,BLANCO,Bruciasse Il Cielo,9,5,8,,,,
15,up,Annalisa,Bellissima,41,1,70,,,,
16,down,Annalisa,Ragazza Sola,14,2,17,,,,
17,up,Bresh & Pinguini Tattici Nucleari,Nightmares,28,5,14,,,,
18,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,26,1,32,,,,
19,up,Angelo Famao,Tu si a fine do' munno,23,11,21,,,,
20,down,GAIA,TOKYO,18,5,8,,,,
21,-,"Gli Autogol, Dj Matrix & Gemelli Diversi",Voglio tornare negli anni 2000,-,9,1,,,,
22,down,Jimin,Closer Than This,21,21,2,,,,
23,-,Biagio Antonacci,A cena con gli dei,-,10,1,,,,
24,up,Iñigo Quintero,Si No Estás,29,9,13,,,,
25,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",42,3,11,,,,
26,up,Elodie,A Fari Spenti,36,3,15,,,,
27,up,Alfa,Bellissimissima,53,3,33,,,,
28,up,Sia,Unstoppable,57,10,122,81,2019-11-10,81,2019-11-10
29,up,Nada,Amore Disperato (2004 Remastered),66,25,34,,,,
30,-,Subsonica,Mattino di Luce,-,16,1,,,,
31,down,Francesca Michielin,Solite chiacchiere,12,12,3,,,,
32,down,Angelina Mango,Ci pensiamo domani,15,1,34,,,,
33,down,Mahmood,COCKTAIL D'AMORE,30,10,9,,,,
34,up,Colapesce & Dimartino,Traccia 2,47,13,9,,,,
35,up,Elisa,Promettimi,35,35,2,,,,
36,up,Miley Cyrus,Flowers,46,1,50,,,,
37,-,Raf,La mia casa,-,37,1,,,,
38,-,Lucio Dalla,L'anno Che Verrà,-,10,12,,,,
39,-,Elisa,Buon Natale Anche A Te,-,39,2,,,,
40,up,PNAU & Empire of the Sun,AEIOU,43,19,12,,,,
41,-,George Michael,Careless Whisper,-,41,29,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,99,,,,
43,-,Dua Lipa,Dance The Night,-,10,28,,,,
44,up,Diodato,Fai rumore,63,1,121,,,,
45,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,5,10,,,,
46,-,Gazebo,I Like Chopin (Single Edit),-,46,7,,,,
47,-,Yello,Oh Yeah,-,47,1,,,,
48,up,Lazza,CENERE,56,2,46,,,,
49,-,Adele,Rolling In the Deep,-,41,19,,,,
50,up,Ed Sheeran,Perfect,50,13,209,73,2019-10-06,58,2019-10-20
51,down,Achille Lauro & Rose Villain,Fragole,45,4,34,,,,
52,up,Chris Rea,Driving Home for Christmas,78,52,3,,,,
53,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,62,,,,
54,up,Tananai,TANGO,58,1,44,,,,
55,down,Paul Russell,Lil Boo Thang,25,17,7,,,,
56,up,Village People,YMCA,71,36,14,,,,
57,down,Elisa,Gli Ostacoli Del Cuore,37,37,2,,,,
58,-,Edoardo Bennato,Il Gatto E La Volpe,-,58,1,,,,
59,-,Paola Cortellesi & Nino Frassica,Cacao Meravigliao,-,59,2,,,,
60,down,DJ Tons,Always Remember Us This Way,44,18,4,,,,
61,down,Alicia,A Natale puoi,48,5,21,,,,
62,-,Lorella Cuccarini,La notte vola,-,55,3,,,,
63,up,Band Aid 30,Do They Know It's Christmas? (2014),76,63,3,,,,
64,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),16,12,4,,,,
65,down,Annalisa,Una Finestra tra le Stelle,64,45,11,,,,
66,-,Renato Zero,Perennemente Bianco,-,66,1,,,,
67,down,Elisa,Stay,32,32,2,,,,
68,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,39,10,16,,,,
69,down,Petit,Guagliò,20,20,3,,,,
70,up,Elisa,Quando Nevica,70,3,6,,,,
71,-,Harry Styles,As It Was,-,5,70,,,,
72,-,Negramaro & Fabri Fibra,Fino al giorno nuovo,-,6,15,,,,
73,-,Dua Lipa,Houdini (Extended Edit),-,73,2,,,,
74,-,Boomdabash & Annalisa,Tropicana,-,2,52,,,,
75,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),24,7,15,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,66,11,,,,
77,-,Alphaville,Forever Young,-,55,12,,,,
78,-,Mario Biondi,This Is Christmas Time,-,42,3,,,,
79,-,P!nk,Try,-,33,24,,,,
80,-,Olivia Rodrigo,vampire,-,14,24,,,,
81,-,Haddaway,What Is Love,-,35,47,,,,
82,-,Dua Lipa,Don't Start Now,-,5,48,19,2019-11-03,3,2020-01-05
83,down,SARAFINE,MALATI DI GIOIA,59,4,5,,,,
84,up,Elisa,Se Piovesse Il Tuo Nome,99,68,8,,,,
85,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,40,1,,,,
86,-,Selena Gomez,Single Soon,-,17,18,,,,
87,-,Lady Gaga,Poker Face,-,36,11,,,,
88,-,Francesco Gabbani,Viceversa,-,1,86,,,,
89,-,Loretta Goggi,Maledetta primavera,-,34,26,,,,
90,-,Andrea Sannino,Abbracciame,-,5,29,,,,
91,-,Elodie,Bagno a mezzanotte,-,1,50,,,,
92,-,Thegiornalisti,Riccione,-,32,31,,,,
93,-,883,Hanno Ucciso L'uomo Ragno,-,91,3,,,,
94,down,Elisa,Come Te Nessuno Mai,34,34,2,,,,
95,-,Renato Zero,La favola mia,-,85,3,,,,
96,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,45,5,,,,
97,-,Mannarino,Me so' mbriacato,-,40,31,,,,
98,-,Lucio Battisti,Con il nastro rosa,-,4,41,,,,
99,-,Cyndi Lauper,Girls Just Want To Have Fun,-,65,3,,,,
100,down,Adele,Someone Like You,81,28,35,,,,
