Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,1,5,,,,
2,up,Ornella Vanoni,Un sorriso dentro al pianto,5,2,5,,,,
3,up,Ed Sheeran,Afterglow,4,1,7,18,2021-01-03,18,2021-01-03
4,up,Celeste,Love Is Back,15,4,6,,,,
5,down,Michele Bravi,Mantieni il bacio,1,1,3,,,,
6,-,Mahmood,Inuyasha,-,3,1,,,,
7,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,2,1,4,,,,
8,up,Pinguini Tattici Nucleari,Scooby Doo,10,3,13,,,,
9,down,BoomDaBash,Don't Worry,6,1,13,,,,
10,-,Louis Tomlinson,Defenceless,-,10,1,,,,
11,up,Samuel & Colapesce,Cocoricò,12,11,6,,,,
12,down,Jason Derulo,Take You Dancing,8,7,19,71,2020-08-23,16,2021-01-17
13,up,Diodato,Fino a farci scomparire,18,6,14,,,,
14,down,Fedez,Bella Storia,13,1,20,,,,
15,down,Måneskin,VENT'ANNI,11,1,15,,,,
16,down,Sangiovanni,lady,7,1,3,,,,
17,up,Gazzelle,Destri,26,4,20,,,,
18,down,Olivia Rodrigo,drivers license,9,9,4,1,2021-01-17,1,2021-01-17
19,down,BTS,Dynamite,16,1,25,96,2020-08-23,2,2020-08-30
20,down,Harry Styles,Golden,19,9,15,61,2019-12-22,39,2020-12-13
21,up,Gazzelle,Belva,42,21,2,,,,
22,up,Negramaro,La cura del tempo,22,8,5,,,,
23,up,Zoe Wees,Girls Like Us,41,13,3,,,,
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,14,10,99,2021-01-31,73,2021-03-07
25,up,Dotan,There Will Be a Way,34,11,14,,,,
26,up,Emanuele Aloia,L'urlo di Munch,64,26,2,,,,
27,up,Tiromancino,Cerotti,31,17,5,,,,
28,down,Franco126 & Calcutta,Blue Jeans,25,11,8,,,,
29,up,Matteo Romano,Concedimi,93,3,12,,,,
30,up,The Kolors,Mal Di Gola,62,19,2,,,,
31,down,Miley Cyrus,Track Four,27,12,10,13,2020-11-29,13,2020-11-29
32,down,Zucchero,Facile,17,17,9,,,,
33,down,Ava Max,My Head & My Heart,30,17,11,74,2021-02-21,12,2021-03-21
34,up,Justin Bieber,Anyone,53,5,6,5,2021-01-10,5,2021-01-10
35,down,Ed Sheeran,Perfect,24,13,65,73,2019-10-06,58,2019-10-20
36,-,Alessio Bernabei,Everest,-,36,1,,,,
37,up,Sam Smith,Diamonds,48,5,21,51,2020-09-27,18,2020-11-15
38,-,Elisa,Promettimi,-,1,19,,,,
39,up,Gwen Stefani,Let Me Reintroduce Myself,40,29,9,,,,
40,up,Pinguini Tattici Nucleari,Ridere,54,9,40,,,,
41,down,Leonardo Lamacchia,Il Natale e l'estate,29,29,2,,,,
42,-,Valerio Mazzei,Lungotevere,-,42,1,,,,
43,up,Olivia Rodrigo,drivers license,52,28,5,63,2021-03-28,46,2021-04-18
44,down,Carl Brave & Elodie,Parli parli,36,8,18,,,,
45,-,Sia,Unstoppable,-,10,11,81,2019-11-10,81,2019-11-10
46,down,Ed Sheeran,Photograph,45,10,59,,,,
47,-,Shawn Mendes,Monster,-,24,10,92,2020-11-22,4,2020-11-29
48,-,Sam Fischer & Demi Lovato,What Other People Say,-,48,1,,,,
49,up,Jovanotti,A Te,61,20,45,,,,
50,down,Esa Abrate,Dimmi,28,28,3,,,,
51,-,Massimo Ranieri,Perdere L'amore,-,32,8,,,,
52,up,Harry Styles,Sign of the Times,71,37,5,,,,
53,-,Rag'n'Bone Man,All You Ever Wanted,-,11,1,,,,
54,-,Ornella Vanoni,Arcobaleno,-,54,1,,,,
55,up,Francesco Gabbani,Viceversa,94,1,48,,,,
56,-,J-Ax,Via di qua (feat. Mr. Rain),-,3,15,,,,
57,up,Elton John,Your Song,79,38,5,,,,
58,up,Måneskin,Torna a casa,70,12,7,,,,
59,down,Deddy,Parole a caso,21,21,3,,,,
60,-,Tommaso Paradiso,Non avere paura,-,1,55,,,,
61,up,The Cranberries,Dreams,75,35,7,,,,
62,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],73,62,2,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,25,9,94,2021-01-31,47,2021-03-07
64,down,Tommaso Paradiso,Ricordami,55,2,23,,,,
65,up,BoomDaBash & Alessandra Amoroso,Karaoke,99,1,35,,,,
66,down,Roccuzzo,Promettimi,51,5,8,,,,
67,down,Deddy,Il Cielo Contromano,20,11,6,,,,
68,up,Lady Gaga,911,69,13,21,98,2020-05-31,74,2020-06-07
69,-,Emanuele Aloia,Il bacio di Klimt,-,7,35,,,,
70,-,Justin Bieber & benny blanco,Lonely,-,15,7,6,2020-10-25,6,2020-10-25
71,up,Ornella Vanoni,Carezza d’autunno (feat. Carmen Consoli),96,71,2,,,,
72,-,Luca Bergamini,Ad un passo da te (feat. Novella Vandi),-,39,1,,,,
73,down,Evandro,Guacamole,14,14,2,,,,
74,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),83,12,35,,,,
75,-,Giordana Angi,Voglio Essere Tua,-,75,1,,,,
76,up,Irama,Crepe,90,3,24,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,77,1,,,,
78,down,Elisa,A modo tuo (Radio Edit),46,18,48,,,,
79,down,Michele Bravi,Maneggiami con cura,77,77,2,,,,
80,up,Elton John,Your Song (Remastered),95,80,2,,,,
81,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),92,2,32,,,,
82,up,Ultimo,I tuoi particolari,100,27,27,,,,
83,down,Diodato,Fai rumore,32,1,51,,,,
84,-,Will,Estate,-,62,1,,,,
85,down,Ultimo,Piccola stella,44,10,66,,,,
86,down,Jason Derulo,Lifestyle (feat. Adam Levine),82,66,3,,,,
87,-,Issam Alnajjar,Hadal Ahbek,-,63,1,,,,
88,-,Ultimo,Rondini al guinzaglio,-,36,22,,,,
89,up,Ultimo,Ti dedico il silenzio,97,28,16,,,,
90,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,76,1,,,,
91,-,Enya,Only Time,-,76,3,,,,
92,-,Diodato,Che vita meravigliosa,-,3,38,,,,
93,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,65,3,,,,
94,-,Miley Cyrus,Midnight Sky,-,9,24,14,2020-08-23,12,2020-10-25
95,-,Jimmy Sax,Time,-,30,18,,,,
96,-,Renato Zero,La logica del tempo,-,96,1,,,,
97,down,Michele Bravi,Il Diario Degli Errori,60,29,10,,,,
98,-,Renato Zero,Mentre aspetto che ritorni (Remastered 2019),-,53,4,,,,
99,down,Adele,Someone Like You,58,28,7,,,,
100,down,Enula,AURICOLARI...,23,23,3,,,,
