Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,10,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,2,2,,,,
3,up,Pinguini Tattici Nucleari,Ricordi,3,3,7,,,,
4,up,Tananai,ABISSALE,5,1,4,,,,
5,down,Tiziano Ferro,La Vita Splendida,2,1,9,,,,
6,down,Fedez,VIOLA (feat. Salmo),4,2,4,,,,
7,up,Ed Sheeran,Celestial,7,5,6,,,,
8,-,Giorgia,Normale,-,8,1,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,10,2,11,,,,
10,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,37,5,2,,,,
11,up,Sam Smith & Kim Petras,Unholy,11,9,7,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,6,7,,,,
13,up,Elisa & Jovanotti,Palla Al Centro,15,13,13,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,3,21,,,,
15,down,OneRepublic,I Ain't Worried,12,8,23,,,,
16,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,14,1,21,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,42,10,2,,,,
18,down,Beyoncé,CUFF IT,16,14,7,,,,
19,down,JIN,The Astronaut,6,6,2,,,,
20,down,Pinguini Tattici Nucleari,Giovani Wannabe,17,3,24,,,,
21,up,Sangiovanni,fluo,21,7,5,,,,
22,down,Francesca Michielin,occhi grandi grandi,19,13,9,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),18,13,15,,,,
24,up,Baby K,Easy,25,12,5,,,,
25,-,Selena Gomez,My Mind & Me,-,25,1,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,2,26,,,,
27,down,Taylor Swift,Anti-Hero,13,13,3,,,,
28,down,Boomdabash & Annalisa,Tropicana,27,2,22,,,,
29,up,Sia,Unstoppable,48,10,72,81,2019-11-10,81,2019-11-10
30,down,Pinguini Tattici Nucleari,Pastello Bianco,24,3,64,,,,
31,up,Sophie and the Giants,We Own The Night,32,21,12,,,,
32,up,Marco Mengoni,Tutti I Miei Ricordi,46,6,8,,,,
33,-,Meghan Trainor,Made You Look,-,7,1,,,,
34,up,Måneskin,Beggin,34,26,21,,,,
35,down,Harry Styles,As It Was,28,5,31,,,,
36,up,Nyv,Per favore,45,30,19,,,,
37,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,22,1,23,,,,
38,down,Renato Zero,Amico,26,26,11,,,,
39,down,Måneskin,SUPERMODEL,23,1,26,,,,
40,up,Coldplay,Humankind,70,21,8,,,,
41,-,P!nk,Never Gonna Not Dance Again,-,41,1,,,,
42,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,30,2,6,,,,
43,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,41,20,14,,,,
44,up,Rema & Selena Gomez,Calm Down,57,44,9,,,,
45,up,Ultimo,Piccola stella,76,10,143,,,,
46,-,Bruno Mars,Talking to the Moon,-,46,6,98,2021-04-25,82,2021-05-02
47,up,Marco Mengoni,Guerriero,71,26,41,,,,
48,up,Jovanotti & sixpm,I love you baby,81,1,31,,,,
49,up,Ava Max,Million Dollar Baby,49,24,9,,,,
50,down,Elodie,Bagno a mezzanotte,39,1,34,,,,
51,down,Alex W,Mano ferma,20,13,3,,,,
52,down,Ed Sheeran,Perfect,35,13,153,73,2019-10-06,58,2019-10-20
53,-,Renato Zero,Mentre aspetto che ritorni (Remastered 2019),-,53,6,,,,
54,-,Adele,I Drink Wine,-,16,2,,,,
55,-,P!nk,Never Gonna Not Dance Again,-,55,1,,,,
56,up,Coez,Margherita (feat. ARIETE),88,42,4,,,,
57,-,Giordana Angi,Dalla parte di chi,-,57,1,,,,
58,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),80,3,33,,,,
59,down,La rappresentante di lista,Diva,58,9,20,,,,
60,-,Cesare Cremonini & Lucio Dalla,Stella Di Mare (Live),-,60,1,,,,
61,down,Renato Zero,Cercami,43,43,7,,,,
62,-,M¥SS KETA & Maléna,SCANDALOSA,-,62,1,,,,
63,-,Lizzo,2 Be Loved (Am I Ready),-,47,5,,,,
64,-,Gilbert O'Sullivan,Alone Again (Naturally),-,64,1,,,,
65,up,Biagio Antonacci,Telenovela,77,19,7,,,,
66,-,Adele,Someone Like You,-,28,28,,,,
67,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,67,1,,,,
68,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,63,,,,
69,-,Mina,Mi sei scoppiato dentro il cuore,-,41,7,,,,
70,-,rhianne,Somewhere Only We Know,-,70,1,,,,
71,up,La rappresentante di lista,Ciao Ciao,97,1,32,,,,
72,down,Michael Jackson,Thriller,69,45,5,58,2019-11-03,58,2019-11-03
73,-,Lucio Dalla,Caruso,-,30,23,,,,
74,-,Alex W,Stelle in Antartide,-,74,1,,,,
75,-,Bruno Mars,When I Was Your Man,-,46,3,,,,
76,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,1,63,,,,
77,up,Lucio Battisti,Con il nastro rosa,92,4,28,,,,
78,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,6,,,,
79,up,Renato Zero,I migliori anni della nostra vita (Live),89,65,6,,,,
80,up,Renato Zero,I migliori anni della nostra vita (Remastered 2019),96,52,16,,,,
81,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,69,1,,,,
82,down,Harry Styles,Late Night Talking,36,15,19,,,,
83,-,M¥SS KETA,FINIMONDO,-,2,25,,,,
84,-,Annalisa,Mi sei scoppiato dentro il cuore (Live),-,47,5,,,,
85,-,Sasha,If You Believe,-,85,1,,,,
86,-,Efrem,Icaro,-,86,1,,,,
87,down,Ed Sheeran,Photograph,75,10,131,,,,
88,-,Haddaway,What Is Love,-,35,15,,,,
89,down,Harry Styles,Music For a Sushi Restaurant,68,45,2,,,,
90,-,Gianluca Grignani,Destinazione Paradiso (Remastered),-,39,4,,,,
91,-,Mahmood & BLANCO,Brividi,-,1,37,,,,
92,down,Modà,Finisce sempre così,33,33,2,,,,
93,-,George Michael,Careless Whisper,-,41,18,,,,
94,-,Beyoncé,CUFF IT,-,94,1,,,,
95,down,Pinguini Tattici Nucleari,Scrivile Scemo,84,4,64,,,,
96,-,LP,Lost on You,-,57,15,,,,
97,-,OneRepublic,Counting Stars,-,97,1,,,,
98,-,Ana Mena,Mezzanotte,-,13,20,,,,
99,-,Cat Stevens,Father And Son (Remastered 2020),-,25,9,,,,
100,-,Tiziano Ferro,Il regalo più grande,-,35,64,,,,
