Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Due Vite,2,1,8,,,,
2,up,Lazza,CENERE,3,2,8,,,,
3,down,Tananai,TANGO,1,1,8,,,,
4,up,Miley Cyrus,Flowers,4,1,12,,,,
5,up,Madame,IL BENE NEL MALE,6,3,8,,,,
6,down,"Negramaro, Elisa & Jovanotti",Diamanti,5,5,3,,,,
7,-,Annalisa,Mon Amour,-,1,1,,,,
8,up,Tommaso Paradiso,Viaggio Intorno Al Sole,24,8,2,,,,
9,up,Ed Sheeran,Eyes Closed,29,8,2,,,,
10,down,Laura Pausini,Un buon inizio,7,6,4,,,,
11,up,Sophie and the Giants,DNA (feat. MEARSY),13,11,4,,,,
12,down,Annalisa,Bellissima,9,1,31,,,,
13,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,11,11,5,,,,
14,up,Jimin,Like Crazy (UK Garage Remix),52,14,2,,,,
15,down,Jimin,Like Crazy,8,8,2,,,,
16,up,Jimin,Like Crazy (Deep House Remix),54,16,2,,,,
17,down,Elodie,Due,12,4,8,,,,
18,up,Diodato,Così speciale,22,15,5,,,,
19,down,Paola & Chiara,FURORE,15,6,8,,,,
20,down,Rosa Chemical & bdope,MADE IN ITALY,14,7,8,,,,
21,up,Angelina Mango,Mani vuote,61,19,3,,,,
22,down,Claude,Ladada (Mes Derniers Mots),20,20,6,,,,
23,up,Jimin,Like Crazy (English Version),27,23,2,,,,
24,down,Tiziano Ferro,Addio Mio Amore,17,17,5,,,,
25,down,Mara Sattei,Duemilaminuti,21,11,8,,,,
26,down,Boomdabash & Eiffel 65,Heaven,19,1,17,,,,
27,up,Lady Gaga,Bloody Mary,30,1,18,,,,
28,up,Niall Horan,Heaven,31,25,7,,,,
29,up,Jimin,Like Crazy (Instrumental),59,29,2,,,,
30,-,Pinguini Tattici Nucleari,Coca zero,-,8,1,,,,
31,down,Zhang Zhe Han,Magnificent Life,25,23,3,,,,
32,-,JISOO,FLOWER,-,32,1,,,,
33,up,GAIA,ESTASI,34,33,2,,,,
34,-,Rocco Hunt,Non litighiamo più,-,8,1,,,,
35,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,23,5,23,,,,
36,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,17,1,,,,
37,-,Luigi Strangis,Adamo Ed Eva,-,31,1,,,,
38,down,ARIETE,MARE DI GUAI,36,13,8,,,,
39,down,Bresh & SHUNE,Guasto D'Amore,28,7,10,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,2,46,,,,
41,down,Fabrizio Moro,Tutta la voglia di vivere,35,35,2,,,,
42,-,Marco Mengoni,Due Vite (Eurovision Version),-,42,1,,,,
43,up,Diodato,Fai rumore,57,1,107,,,,
44,up,Ed Sheeran,Perfect,93,13,172,73,2019-10-06,58,2019-10-20
45,-,AIELLO,ASPETTIAMO MATTINA,-,37,1,,,,
46,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,16,16,4,,,,
47,down,Jimin,"Set Me Free, Pt. 2",10,10,3,,,,
48,-,Haddaway,What Is Love,-,35,25,,,,
49,-,Sam Smith,I'm Not Here To Make Friends,-,13,8,,,,
50,down,Tananai,ABISSALE,26,1,25,,,,
51,down,Giorgia,parole dette male,43,9,7,,,,
52,-,Madame,QUANTO FORTE TI PENSAVO,-,27,1,,,,
53,down,Gazzelle,Idem,37,24,4,,,,
54,-,P!nk,Try,-,33,16,,,,
55,down,BLANCO,L'Isola Delle Rose,33,5,10,,,,
56,-,Nada,Amore Disperato (2004 Remastered),-,25,18,,,,
57,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,95,3,41,,,,
58,-,Madonna,Back That Up To The Beat (demo version),-,18,11,,,,
59,down,Elodie,Due (Acoustic) [Apple Music Home Session],40,40,3,,,,
60,down,Elisa,A modo tuo (Radio Edit),49,18,123,,,,
61,-,Måneskin,Beggin,-,26,37,,,,
62,-,Madame,COME VOGLIO L'AMORE,-,62,1,,,,
63,-,Aaron,Mi prenderò cura di te,-,39,2,,,,
64,-,Ultimo,Supereroi,-,10,16,,,,
65,up,Piccolo G,È normale,67,42,3,,,,
66,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,1,82,,,,
67,up,Modà,Lasciami,83,12,8,,,,
68,-,Depeche Mode,Enjoy the Silence,-,35,7,,,,
69,-,P!nk,TRUSTFALL,-,19,9,,,,
70,down,Jovanotti,A Te,56,20,117,,,,
71,down,Jimin,Promise,50,24,3,,,,
72,down,Sia,Unstoppable,60,10,91,81,2019-11-10,81,2019-11-10
73,down,Marco Mengoni,L'essenziale,48,23,31,,,,
74,-,Fiorella Mannoia,Che sia benedetta,-,61,15,,,,
75,-,Adele,I Drink Wine,-,16,15,,,,
76,-,Bruno Mars,Just the Way You Are,-,72,3,,,,
77,-,ZAYN,Dusk Till Dawn (feat. Sia),-,70,1,,,,
78,down,Baustelle,Milano è la metafora dell'amore,41,38,3,,,,
79,-,Franco Battiato,La Cura,-,2,59,,,,
80,-,レディー・ガガ,Bad Romance,-,33,12,,,,
81,-,Madame,PER IL TUO BENE,-,81,1,,,,
82,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,35,,,,
83,down,Articolo 31,UN BEL VIAGGIO,79,15,8,,,,
84,-,Cricca,Maledetta felicità,-,55,2,,,,
85,-,JISOO,All Eyes On Me,-,85,1,,,,
86,-,Lucio Dalla,Tu Non Mi Basti Mai,-,54,6,,,,
87,-,Katy Perry,Firework,-,70,8,,,,
88,-,Ed Sheeran,Eyes Closed (Piano Version),-,88,1,,,,
89,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,89,1,,,,
90,-,New Radicals,You Get What You Give,-,60,3,,,,
91,-,Lucio Battisti,Con il nastro rosa,-,4,32,,,,
92,-,Benji & Fede,Dove e quando,-,8,75,,,,
93,-,Ava Max,Dancing’s Done,-,33,10,,,,
94,down,Pinguini Tattici Nucleari,Pastello Bianco,90,3,83,,,,
95,-,Miley Cyrus,Jaded,-,27,1,,,,
96,-,Pinguini Tattici Nucleari,Ricordi,-,3,26,,,,
97,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,9,,,,
98,-,Arisa,La Notte,-,12,14,,,,
99,-,Taylor Swift,Anti-Hero,-,13,20,,,,
100,-,Lucio Dalla,Disperato Erotico Stomp,-,75,2,,,,
