Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,8,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,7,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,5,,,,
4,up,Annalisa,Mon Amour,5,1,13,,,,
5,up,Boomdabash & Paola & Chiara,Lambada,18,5,2,,,,
6,down,BLANCO & Mina,Un Briciolo Di Allegria,4,1,11,,,,
7,up,Marco Mengoni & Elodie,Pazza Musica,10,4,5,,,,
8,down,Achille Lauro & Rose Villain,Fragole,6,4,7,,,,
9,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,9,5,5,,,,
10,up,Jain,Makeba,24,7,4,,,,
11,up,Tiziano Ferro,Destinazione Mare,14,8,8,,,,
12,up,Pinguini Tattici Nucleari,Rubami la Notte,17,4,6,,,,
13,down,Marco Mengoni,Due Vite,11,1,20,,,,
14,down,Elettra Lamborghini,Mani In Alto,8,8,4,,,,
15,up,Rocco Hunt,Non litighiamo più,15,8,13,,,,
16,up,Coez & Frah Quintale,Alta marea,49,14,2,,,,
17,up,Alfa,Bellissimissima,26,3,6,,,,
18,up,Laura Pausini,Il primo passo sulla luna,21,18,2,,,,
19,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,7,7,3,,,,
20,up,Baby K,M'ama non m'ama,39,20,2,,,,
21,down,Madame,ARANCIATA,12,12,3,,,,
22,down,Emma,MEZZO MONDO,20,8,9,,,,
23,down,"Irama, Rkomi & Shablo",HOLLYWOOD,13,13,3,,,,
24,down,Lazza,CENERE,22,2,20,,,,
25,down,Miley Cyrus,Flowers,19,1,24,,,,
26,up,Annalisa,Bellissima,30,1,43,,,,
27,down,Tananai,TANGO,25,1,20,,,,
28,down,Sophie and the Giants,DNA (feat. MEARSY),27,11,16,,,,
29,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,8,1,,,,
30,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,23,11,17,,,,
31,-,Zhang Zhe Han,Time to Leave,-,31,1,,,,
32,down,Paola & Chiara,Mare Caos,31,13,8,,,,
33,down,Francesco Nuti,Sarà per te,16,16,4,,,,
34,up,Colapesce & Dimartino,Considera,50,34,2,,,,
35,up,Gianni Morandi,Evviva! (feat. Jovanotti),51,4,11,,,,
36,down,Claude,Ladada (Mes Derniers Mots),32,20,18,,,,
37,up,Rosa Chemical,BELLU GUAGLIONE,47,24,6,,,,
38,down,Dua Lipa,Dance The Night,35,10,5,,,,
39,down,Clementino,Guardando la luna (Napoli RMX),37,30,6,,,,
40,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",34,12,11,,,,
41,down,Tiromancino & Enula,Due Rose,33,17,11,,,,
42,down,Ana Mena & Guè,Acquamarina,28,28,2,,,,
43,-,Levante,Canzone d'estate,-,40,1,,,,
44,down,Ed Sheeran,Eyes Closed,29,8,14,,,,
45,up,David Kushner,Daylight,80,29,8,,,,
46,down,Boomdabash,L'unica Cosa Che Vuoi,40,18,12,,,,
47,down,Tommaso Paradiso,Viaggio Intorno Al Sole,36,8,14,,,,
48,-,Federico Rossi,Maledetto Mare,-,48,1,,,,
49,up,Loreen,Tattoo,55,5,7,,,,
50,down,OneRepublic,RUNAWAY,46,27,5,,,,
51,-,Antonello Venditti,Notte Prima Degli Esami,-,51,15,,,,
52,up,Harry Styles,Satellite,85,38,7,,,,
53,-,Coldplay X BTS,My Universe,-,6,26,,,,
54,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),48,17,13,,,,
55,-,Rita Ora,Praising You (feat. Fatboy Slim),-,53,3,,,,
56,up,Boomdabash & Annalisa,Tropicana,84,2,39,,,,
57,-,Raffaella Carrà & Protopapa,Luca (Remix),-,57,1,,,,
58,-,Pino Daniele,Napule È,-,55,8,,,,
59,-,Annalisa,Mon Amour (MILES Remix),-,59,1,,,,
60,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),41,12,8,,,,
61,up,Ed Sheeran,Perfect,64,13,183,73,2019-10-06,58,2019-10-20
62,up,Post Malone,Chemical,72,29,11,,,,
63,-,M¥SS KETA,PROFUMO,-,42,4,,,,
64,-,Tommaso Paradiso & Baustelle,Amore Indiano,-,27,3,,,,
65,up,Sia,Unstoppable,67,10,103,81,2019-11-10,81,2019-11-10
66,up,Pinguini Tattici Nucleari,Giovani Wannabe,68,3,54,,,,
67,-,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),-,51,1,,,,
68,-,Raffaella Carrà,A far l'amore comincia tu,-,68,1,,,,
69,down,Sam Smith & Madonna,VULGAR,44,39,3,,,,
70,up,Marco Mengoni,L'essenziale,75,23,34,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,86,,,,
72,up,Elodie,Due,93,4,20,,,,
73,-,Tananai,ABISSALE,-,1,34,,,,
74,up,Pinguini Tattici Nucleari,Pastello Bianco,82,3,94,,,,
75,-,Gazzelle,La prima canzone d'amore,-,75,1,,,,
76,down,Madame,IL BENE NEL MALE,45,3,19,,,,
77,-,Vanessa Fuchs,Blue Flower,-,77,1,,,,
78,-,Roberto Casalino,Altrettanto (feat. Romina Falconi),-,78,1,,,,
79,-,Marco Mengoni,Credimi ancora,-,79,1,,,,
80,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,80,1,,,,
81,-,Fiorella Mannoia,Che sia benedetta,-,61,17,,,,
82,up,Jason Derulo,When Love Sucks (feat. Dido),89,82,3,,,,
83,down,Gigi D'Alessio,Una Magica Storia D'amore,69,47,4,,,,
84,-,Elisa,Anche Fragile,-,40,44,,,,
85,-,Pinguini Tattici Nucleari,Ridere,-,9,100,,,,
86,-,TheMa,Come vuoi,-,79,1,,,,
87,-,Sia,Chandelier (Piano Version),-,87,1,,,,
88,down,"PNAU, Bebe Rexha & Ozuna",Stars,70,63,4,,,,
89,down,Bresh & SHUNE,Guasto D'Amore,58,7,22,,,,
90,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,59,1,49,,,,
91,-,Annalisa,Mon Amour (Demo),-,91,1,,,,
92,down,Pinguini Tattici Nucleari,Coca zero,74,8,13,,,,
93,-,Riccardo Golino,Your Lies,-,93,1,,,,
94,down,Elton John,Your Song,79,38,17,,,,
95,-,Vanessa Fuchs,Deep Is Your Love,-,95,1,,,,
96,-,Adele,Easy On Me,-,1,33,,,,
97,-,a-ha,Take On Me,-,97,2,,,,
98,-,Caffellatte & Haiducii,TROPPO CHIC (Dragostea Din Tei),-,98,1,,,,
99,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,88,1,69,,,,
100,-,Franco Battiato,La Cura,-,2,63,,,,
