Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,7,,,,
2,up,M¥SS KETA,FINIMONDO,6,2,10,,,,
3,down,Boomdabash & Annalisa,Tropicana,2,2,6,,,,
4,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,3,1,5,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,10,,,,
6,down,Pinguini Tattici Nucleari,Giovani Wannabe,5,3,8,,,,
7,up,Jovanotti & sixpm,Sensibile all'estate,16,7,4,,,,
8,down,Jovanotti & sixpm,I love you baby,7,1,16,,,,
9,up,Baby K,Bolero (feat. MIKA),13,6,5,,,,
10,down,Elodie,Bagno a mezzanotte,8,1,18,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,3,5,,,,
12,down,Elodie,Tribale,10,5,6,,,,
13,down,Alessandra Amoroso & DB Boulevard,Camera 209,9,1,9,,,,
14,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,9,8,,,,
15,down,Harry Styles,As It Was,11,5,15,,,,
16,up,Måneskin,SUPERMODEL,20,1,10,,,,
17,up,Elisa & Matilda De Angelis,Litoranea,19,11,10,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,3,19,,,,
19,down,Marco Mengoni,No Stress,17,7,10,,,,
20,up,Tommaso Paradiso,Piove in discoteca,26,10,8,,,,
21,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),22,15,6,,,,
22,up,Pinguini Tattici Nucleari,Pastello Bianco,24,3,48,,,,
23,-,j-hope,Arson,-,23,1,,,,
24,up,Beyoncé,BREAK MY SOUL,25,15,4,,,,
25,down,Tananai,BABY GODDAMN,21,11,20,,,,
26,up,Ana Mena,Mezzanotte,27,13,7,,,,
27,up,La rappresentante di lista,Ciao Ciao,31,1,23,,,,
28,up,Lizzo,About Damn Time,43,15,13,,,,
29,down,La rappresentante di lista,Diva,28,9,5,,,,
30,up,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,37,30,2,,,,
31,up,Francesco Gabbani,Peace & Love,33,27,4,,,,
32,up,Pinguini Tattici Nucleari,Scrivile Scemo,51,4,52,,,,
33,-,Gianni Morandi,LA OLA,-,19,1,,,,
34,up,Mahmood & BLANCO,Brividi,40,1,23,,,,
35,down,Shade & J-Ax,Tori seduti,18,18,3,,,,
36,down,Eros Ramazzotti,AMA,29,16,6,,,,
37,up,Ladynsax,Ameno,57,30,12,,,,
38,up,Ultimo,Piccola stella,45,10,127,,,,
39,up,Ed Sheeran,Perfect,52,13,137,73,2019-10-06,58,2019-10-20
40,up,OneRepublic,West Coast,41,19,17,,,,
41,down,Aka 7even,TOCA (feat. Guè),30,29,4,,,,
42,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,68,1,54,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,48,,,,
44,up,Ed Sheeran,Photograph,99,10,121,,,,
45,up,Marco Mengoni,Mi Fiderò (feat. Madame),46,1,32,,,,
46,up,Pinguini Tattici Nucleari,Ridere,67,9,84,,,,
47,up,ditonellapiaga,Disco (I Love It),87,36,4,,,,
48,down,Sia,Unstoppable,42,10,58,81,2019-11-10,81,2019-11-10
49,down,Coez,Essere liberi,39,22,7,,,,
50,-,Zero Assoluto,Psicologia sociale,-,50,1,,,,
51,-,P!nk,Irrelevant,-,51,1,,,,
52,up,Diodato,Fai rumore,58,1,88,,,,
53,-,Demi Lovato,SUBSTANCE,-,53,1,,,,
54,-,Icona Pop & Ultra Naté,You're Free,-,54,3,,,,
55,up,Cesare Cremonini,La Ragazza Del Futuro,64,10,18,,,,
56,up,Pinguini Tattici Nucleari,Ringo Starr,81,3,59,,,,
57,down,Francesca Michielin,bonsoir,34,34,3,,,,
58,down,Tananai,PASTA,23,23,3,,,,
59,down,Tananai,Sesso occasionale,32,11,22,,,,
60,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),53,49,6,,,,
61,-,Fabrizio Moro,Sei tu,-,8,17,,,,
62,-,Alfa & Mr Gabriel,You Make Me So Happy,-,62,2,,,,
63,down,j-hope,MORE,48,18,3,,,,
64,-,Tommaso Paradiso,Tutte le notti,-,5,18,,,,
65,-,Harry Styles,Late Night Talking,-,15,3,,,,
66,up,Darin,Superstar,92,36,8,,,,
67,-,883,Come Mai,-,44,2,,,,
68,up,Jovanotti,L'Estate Addosso,84,46,17,,,,
69,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,65,1,30,,,,
70,up,Elisa,A modo tuo (Radio Edit),80,18,104,,,,
71,-,Benji & Fede,Dove e quando,-,8,72,,,,
72,-,Måneskin,Beggin,-,26,5,,,,
73,down,Malika Ayane,Una Ragazza,44,30,3,,,,
74,up,Cesare Cremonini,Chimica,82,25,12,,,,
75,down,Jimmy Sax,Time,59,30,45,,,,
76,-,Lauv,All 4 Nothing (I'm So In Love),-,40,8,,,,
77,-,j-hope,= (Equal Sign),-,77,1,,,,
78,up,Kate Bush,Running Up That Hill (A Deal With God),83,34,5,,,,
79,-,Francesco Monte,Complice,-,79,1,,,,
80,-,Marco Mengoni,L'essenziale,-,23,18,,,,
81,-,Alessandra Amoroso,Comunque andare,-,47,16,,,,
82,-,Adele,Easy On Me,-,1,28,,,,
83,-,Elisa,O Forse Sei Tu,-,2,19,,,,
84,-,Lo Stato Sociale,Una Vita In Vacanza,-,70,4,,,,
85,down,BoomDaBash & Alessandra Amoroso,Karaoke,72,1,62,,,,
86,-,883,Gli Anni ('96),-,40,1,,,,
87,-,Ultimo,I tuoi particolari,-,27,44,,,,
88,down,Biagio Antonacci,Seria,61,24,7,,,,
89,down,Loredana Bertè & Franco126,Mare Malinconia,63,21,6,,,,
90,down,LDA,Quello che fa male,77,8,27,,,,
91,-,883,Hanno Ucciso L'uomo Ragno,-,91,1,,,,
92,-,Annalisa,Movimento lento (feat. Federico Rossi),-,2,28,,,,
93,-,The Ronettes,Be My Baby,-,42,5,,,,
94,down,Coez,La musica non c'è,47,34,26,,,,
95,-,Franco Battiato,La Cura (2021 Mix),-,41,8,,,,
96,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,10,,,,
97,down,Luigi Strangis,Tienimi stanotte,49,3,11,,,,
98,-,George Michael,Careless Whisper,-,41,15,,,,
99,-,CanovA,Nirvana (feat. Giorgia & Ormai),-,99,1,,,,
100,-,ABBA,Mamma Mia,-,64,7,,,,
