Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Mi Fiderò (feat. Madame),1,1,9,,,,
2,up,Laura Pausini,Scatola,7,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,25,,,,
4,up,Coez,Come nelle canzoni,5,2,13,,,,
5,up,Gayle,abcdefu,6,3,10,,,,
6,down,Pinguini Tattici Nucleari,Pastello Bianco,4,3,25,,,,
7,up,Fedez,SAPORE (feat. Tedua),11,1,10,,,,
8,up,Ed Sheeran,Overpass Graffiti,17,8,14,,,,
9,down,Adele,Easy On Me,8,1,16,,,,
10,up,Elisa,Seta,16,10,10,,,,
11,up,Tommaso Paradiso,La stagione del cancro e del leone,19,11,7,,,,
12,up,Jovanotti,La primavera,15,11,7,,,,
13,up,Cesare Cremonini,La Ragazza Del Futuro,13,10,2,,,,
14,up,Francesco Gabbani,Spazio tempo,14,2,12,,,,
15,down,Tommaso Paradiso,Lupin,9,9,2,,,,
16,down,Mara Sattei,Parentesi (feat. Giorgia),10,10,3,,,,
17,up,Alessandra Amoroso,Canzone inutile,21,11,14,,,,
18,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),18,13,11,,,,
19,up,Adele,Oh My God,20,17,3,,,,
20,up,Ed Sheeran,Shivers,23,5,21,,,,
21,up,Sia,Unstoppable,31,10,35,81,2019-11-10,81,2019-11-10
22,up,Samuel,Elettronica,26,22,4,,,,
23,up,Darin,Can't Stay Away,34,21,5,,,,
24,up,Ultimo,Supereroi,24,10,8,,,,
25,up,Coldplay X BTS,My Universe,25,6,17,,,,
26,down,Cesare Cremonini,Colibrì,12,3,9,,,,
27,up,Ed Sheeran,Perfect,27,13,115,73,2019-10-06,58,2019-10-20
28,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",33,12,12,,,,
29,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,37,1,34,,,,
30,up,Ed Sheeran,Photograph,42,10,103,,,,
31,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,36,16,4,,,,
32,up,Lil Nas X,THATS WHAT I WANT,43,23,20,,,,
33,down,Marco Mengoni,Cambia Un Uomo,22,1,14,,,,
34,down,Elisa,A Tempo Perso,28,28,2,,,,
35,up,Qua Solo,Mi prenderò cura di te,44,29,11,,,,
36,up,Pinguini Tattici Nucleari,Scrivile Scemo,69,4,43,,,,
37,down,Elodie,Vertigine,29,7,19,,,,
38,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",30,17,12,,,,
39,up,iann dior,let you,62,39,4,,,,
40,-,Michael Bublé,I'll Never Not Love You,-,38,1,,,,
41,down,Elisa,Show's Rollin',35,35,2,,,,
42,down,Alex W,Accade,2,2,2,,,,
43,up,Ed Sheeran,Bad Habits,59,1,32,,,,
44,up,Ultimo,Piccola stella,54,10,111,,,,
45,up,Tecla,Faccio un casino (feat. Alfa),86,34,6,,,,
46,up,Emeli Sandé,Brighter Days,49,46,2,,,,
47,-,Tommaso Paradiso,Magari no,-,3,18,,,,
48,-,Madonna & Sickick,Frozen,-,33,6,,,,
49,-,Anitta,Boys Don't Cry,-,49,1,,,,
50,down,Maroon 5,Lovesick,40,26,4,,,,
51,-,Luigi Strangis,Partirò da zero,-,24,3,,,,
52,-,Bruno Mars,Talking to the Moon,-,46,4,98,2021-04-25,82,2021-05-02
53,up,Coez,La musica non c'è,91,34,21,,,,
54,-,Manuel Aspidi,Non Passerà,-,54,1,,,,
55,-,ZOË,C'est la vie,-,32,7,,,,
56,up,Elisa,A modo tuo (Radio Edit),67,18,87,,,,
57,-,Pinguini Tattici Nucleari,Ridere,-,9,74,,,,
58,-,Coez,Domenica,-,38,4,,,,
59,down,Arisa,Meraviglioso amore mio,32,32,14,,,,
60,up,LDA,Quello che fa male,94,8,15,,,,
61,-,Elisa,Promettimi,-,1,34,,,,
62,-,Coez,È sempre bello,-,30,15,,,,
63,-,Rihanna,Take a Bow (Main),-,63,1,,,,
64,-,The Chainsmokers,High,-,64,1,,,,
65,-,Ladynsax,Ameno,-,30,1,,,,
66,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,25,2,,,,
67,-,Tiziano Ferro,Il regalo più grande,-,35,52,,,,
68,down,Alfa,CI SARÒ,55,27,12,,,,
69,up,Zucchero,The Scientist,79,29,5,,,,
70,-,Me contro Te,Squadra speciale,-,59,2,,,,
71,-,Bruno Mars,When I Was Your Man,-,46,2,,,,
72,down,Charlie Puth,Light Switch,45,45,2,,,,
73,-,Il Volo,Màkari,-,48,4,,,,
74,-,Lady Gaga,Million Reasons,-,48,11,,,,
75,-,Ornella Vanoni,Rossetto E Cioccolato,-,75,1,,,,
76,-,Francesco Bianconi,La cometa di Halley,-,76,1,,,,
77,-,Renato Zero,Amico,-,26,7,,,,
78,-,Robbie Williams,Love My Life,-,74,3,,,,
79,-,Michele Merlo,Aquiloni,-,36,2,,,,
80,-,Samuele Bersani,Giudizi Universali,-,45,8,,,,
81,-,Silent Circle,Touch in the Night,-,81,1,,,,
82,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,76,1,,,,
83,-,Ultimo,Pianeti,-,40,17,,,,
84,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,84,1,,,,
85,-,Ultimo,Rondini al guinzaglio,-,36,30,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,86,1,,,,
87,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,80,1,,,,
88,-,Simon & Garfunkel,The Sounds of Silence,-,79,1,,,,
89,-,Yiruma,River Flows In You,-,52,11,,,,
90,-,Lady Gaga,Poker Face,-,36,6,,,,
91,-,Annalisa,Movimento lento (feat. Federico Rossi),-,2,26,,,,
92,-,Dua Lipa,Love Again,-,9,26,96,2020-04-05,96,2020-04-05
93,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,9,,,,
94,down,Alex W,Ammirare tutto,39,7,5,,,,
95,-,Antonello Venditti & Francesco De Gregori,Canzone,-,10,6,,,,
96,-,Robbie Williams,Feel,-,58,2,,,,
97,-,MINACELENTANO,Niente è andato perso,-,12,8,,,,
98,-,Ultimo,Il ballo delle incertezze,-,65,4,,,,
99,down,Jovanotti,A Te,72,20,81,,,,
100,down,Alex W,Sogni al cielo,41,6,15,,,,
