Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Annalisa,Sinceramente,2,1,11,,,,
3,up,Mahmood,TUTA GOLD,3,2,11,,,,
4,up,Ghali,Casa Mia,7,4,11,,,,
5,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",4,2,7,,,,
6,up,Artemas,i like the way you kiss me,15,4,3,,,,
7,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,5,5,10,,,,
8,down,Emma,APNEA,6,4,11,,,,
9,down,Dua Lipa,Training Season,8,8,10,,,,
10,up,The Kolors,UN RAGAZZO UNA RAGAZZA,10,4,11,,,,
11,up,Tananai,VELENO,12,11,6,,,,
12,up,Teddy Swims,Lose Control,13,2,21,,,,
13,down,Ricchi & Poveri,Ma non tutta la vita,11,3,11,,,,
14,up,Angelina Mango,La noia,14,3,11,,,,
15,up,Darin,Electric,33,15,2,,,,
16,down,Conan Gray,Lonely Dancers,9,9,9,,,,
17,down,Loredana Bertè,Pazza,16,6,11,,,,
18,up,Alfa,Vai!,18,6,11,,,,
19,down,Irama,Tu No,17,4,11,,,,
20,up,Serena Brancale & Dropkick_m,Baccalà,36,20,8,,,,
21,up,Malika Ayane,Sottosopra,27,21,2,,,,
22,up,Il Volo,Capolavoro,28,13,11,,,,
23,-,Negramaro,Luna piena,-,15,1,,,,
24,down,GAIA,Dea Saffica,19,19,2,,,,
25,-,Taylor Swift,Fortnight (feat. Post Malone),-,10,1,,,,
26,down,Rocco Hunt,Musica Italiana,23,23,3,,,,
27,-,La rappresentante di lista,Paradiso,-,21,1,,,,
28,up,Hozier,Too Sweet,44,28,2,,,,
29,up,MARTINA,Da quando non ho smesso di amarti,48,28,5,,,,
30,down,Petit,TORNERAI,24,15,7,,,,
31,-,Baby K,Fino al Blackout,-,31,1,,,,
32,up,DJ Tons,Always Remember Us This Way,74,18,20,,,,
33,down,Dua Lipa,Illusion,20,20,2,,,,
34,down,The Kolors,ITALODISCO,21,1,51,,,,
35,-,Dirotta Su Cuba,Gelosia (Tommy Vee & The Dukes Extended Remix),-,35,1,,,,
36,down,Fiorella Mannoia,Mariposa,35,12,11,,,,
37,-,Enrico Nigiotti,Occhi grandi,-,37,1,,,,
38,-,Le Domino,Stop Stop Stop,-,38,1,,,,
39,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),51,24,8,,,,
40,up,Selena Gomez,Love On,41,38,9,,,,
41,-,Taylor Swift,The Black Dog,-,41,1,,,,
42,-,Taylor Swift,The Albatross,-,42,1,,,,
43,down,Annalisa,Mon Amour,34,1,56,,,,
44,-,Taylor Swift,imgonnagetyouback,-,44,1,,,,
45,down,Gianna Nannini,Io voglio te,43,20,5,,,,
46,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,128,,,,
47,down,Mida,ROSSOFUOCO,22,1,24,,,,
48,down,Boomdabash,Tutta Un'Altra Storia,25,17,4,,,,
49,-,Alfa,Bellissimissima,-,3,46,,,,
50,up,Dargen D'Amico,Onda Alta,77,7,11,,,,
51,-,Taylor Swift,The Prophecy,-,51,1,,,,
52,-,Taylor Swift,So High School,-,52,1,,,,
53,-,Icy Subzero,I CAN FLY,-,53,1,,,,
54,up,Lazza,CENERE,80,2,56,,,,
55,up,Il Pagante,Spingere (feat. VillaBanks),57,4,13,,,,
56,-,Taylor Swift,I Hate It Here,-,56,1,,,,
57,up,Elisa,A modo tuo (Radio Edit),64,18,147,,,,
58,down,Angelo Famao,Tu si a fine do' munno,42,11,35,,,,
59,-,Taylor Swift,The Bolter,-,59,1,,,,
60,down,Biagio Antonacci,Lasciati pensare,53,45,4,,,,
61,-,Taylor Swift,Peter,-,61,1,,,,
62,-,Justin Timberlake,No Angels,-,20,5,,,,
63,-,ADAM,Zhurek,-,62,2,,,,
64,-,Taylor Swift,The Manuscript,-,64,1,,,,
65,-,Jack Savoretti & Natalie Imbruglia,Ultime Parole,-,65,1,,,,
66,up,SETTEMBRE,AMANDOTI,92,28,5,,,,
67,-,Taylor Swift,How Did It End?,-,67,1,,,,
68,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,68,1,,,,
69,-,Spandau Ballet,Gold,-,35,7,,,,
70,down,Angelina Mango,Che t'o dico a fa',69,1,29,,,,
71,-,Taylor Swift,thanK you aIMee,-,71,1,,,,
72,down,Emma & JVLI,APNEA (Acoustic Version),46,46,2,,,,
73,-,Mahmood & BLANCO,Brividi,-,1,53,,,,
74,-,Lucio Dalla,Caruso,-,30,37,,,,
75,-,Annalisa,Euforia,-,1,23,,,,
76,-,Taylor Swift,Cassandra,-,76,1,,,,
77,-,Taylor Swift,I Look in People's Windows,-,77,1,,,,
78,down,Tananai,TANGO,66,1,54,,,,
79,-,Marcella Bella,Nell'aria,-,50,6,,,,
80,-,OneRepublic,I Ain't Worried,-,8,60,,,,
81,-,James McCartney,Primrose Hill,-,81,1,,,,
82,-,Taylor Swift,Robin,-,82,1,,,,
83,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),29,13,9,,,,
84,-,Laura Pausini,Vivimi,-,84,1,,,,
85,down,"MACE, chiello & Coez",RUGGINE,75,36,7,,,,
86,-,Depeche Mode,Enjoy the Silence,-,35,17,,,,
87,-,Pinguini Tattici Nucleari,Ricordi,-,3,38,,,,
88,down,Diodato,Ti muovi,39,13,10,,,,
89,down,Gazzelle,Tutto Qui,26,18,11,,,,
90,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),31,25,3,,,,
91,-,Gigi D'Alessio,NU DISPIETTO,-,32,3,,,,
92,-,Ariana Grande,we can't be friends (wait for your love),-,32,6,,,,
93,-,Miley Cyrus,Flowers,-,1,63,,,,
94,-,Boom Bay,Sono Vivo (feat. Simone Tomassini),-,94,1,,,,
95,down,Marco Mengoni,Due Vite,30,1,63,,,,
96,-,Mango,Bella d'estate,-,30,8,,,,
97,-,Lucio Dalla,Piazza Grande,-,49,4,,,,
98,down,Natasha Bedingfield,Unwritten,90,23,6,,,,
99,down,Loretta Goggi,Maledetta primavera,73,34,33,,,,
100,down,Piero Pelù,NOVICHOK,47,47,2,,,,
