Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,4,,,,
2,up,Mahmood,TUTA GOLD,2,2,4,,,,
3,up,Angelina Mango,La noia,3,3,4,,,,
4,up,The Kolors,UN RAGAZZO UNA RAGAZZA,7,4,4,,,,
5,up,Emma,APNEA,10,4,4,,,,
6,down,Ghali,Casa Mia,5,4,4,,,,
7,up,Loredana Bertè,Pazza,9,6,4,,,,
8,down,Mango,La Rondine,4,3,8,,,,
9,down,Irama,Tu No,8,4,4,,,,
10,down,Alfa,Vai!,6,6,4,,,,
11,up,Ricchi & Poveri,Ma non tutta la vita,11,3,4,,,,
12,up,Benson Boone,Beautiful Things,12,1,7,,,,
13,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),36,13,2,,,,
14,up,Teddy Swims,Lose Control,18,2,14,,,,
15,up,Dargen D'Amico,Onda Alta,16,7,4,,,,
16,up,Alessandra Amoroso,Fino a qui,19,10,4,,,,
17,down,Il Volo,Capolavoro,15,13,4,,,,
18,down,Clara,DIAMANTI GREZZI,13,13,4,,,,
19,down,Fiorella Mannoia,Mariposa,14,12,4,,,,
20,down,Diodato,Ti muovi,17,13,4,,,,
21,up,Dua Lipa,Training Season,21,8,3,,,,
22,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,89,5,3,,,,
23,down,Clara,RAGAZZI FUORI,20,20,3,,,,
24,down,Gazzelle,Tutto Qui,22,18,4,,,,
25,up,Annalisa,Mon Amour,32,1,49,,,,
26,up,Miley Cyrus,Flowers,30,1,57,,,,
27,up,The Kolors,ITALODISCO,33,1,44,,,,
28,up,Alfa,Bellissimissima,48,3,40,,,,
29,down,SANTI FRANCESI,l'amore in bocca,23,19,4,,,,
30,up,Annalisa,Bellissima,40,1,78,,,,
31,down,Maninni,SPETTACOLARE,27,27,4,,,,
32,up,Conan Gray,Lonely Dancers,56,9,2,,,,
33,down,Marco Mengoni,Due Vite,25,1,56,,,,
34,up,Mida,ROSSOFUOCO,58,1,17,,,,
35,down,Negramaro,Ricominciamo tutto,29,20,4,,,,
36,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,24,1,,,,
37,down,Annalisa,Euforia,28,1,20,,,,
38,down,Il Pagante,Spingere (feat. VillaBanks),31,4,6,,,,
39,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,15,10,,,,
40,up,Dua Lipa,Houdini,43,2,17,,,,
41,down,Justin Timberlake,Selfish,37,7,6,,,,
42,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,10,,,,
43,down,Selena Gomez,Love On,42,38,2,,,,
44,-,Paul Russell,Lil Boo Thang,-,17,15,,,,
45,up,Francesco Gabbani,Spazio tempo,82,2,38,,,,
46,down,Lazza,CENERE,45,2,52,,,,
47,up,Cat Janice,Dance You Outta My Head,59,47,6,,,,
48,down,GAIA,TOKYO,35,5,17,,,,
49,-,Nino Buonocore,Scrivimi,-,49,2,,,,
50,down,Matteo Paolillo & Lolloflow,Foglie D'Autunno,26,26,3,,,,
51,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,39,,,,
52,-,Paolo Nutini,Candy,-,52,3,,,,
53,down,Jennifer Lopez,Can't Get Enough,50,18,7,,,,
54,down,DJ Tons,Always Remember Us This Way,52,18,13,,,,
55,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,65,,,,
56,up,The Cranberries,Dreams,76,35,27,,,,
57,up,"Renga Nek, Francesco Renga & Nek",Pazzo di te,69,28,4,,,,
58,-,Spandau Ballet,Gold,-,35,6,,,,
59,-,Paola & Chiara,Solo Mai,-,3,10,,,,
60,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,27,6,,,,
61,down,LA SAD,AUTODISTRUTTIVO,38,26,4,,,,
62,-,Franco Battiato,La Cura,-,2,66,,,,
63,-,Michele Zarrillo,Cinque giorni,-,63,3,,,,
64,-,Sia & Kylie Minogue,Dance Alone,-,64,2,,,,
65,up,Pino D'Angiò,Ma quale idea,91,57,4,,,,
66,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,123,,,,
67,-,Lucio Dalla,La Sera Dei Miracoli,-,23,26,,,,
68,down,Ed Sheeran,Perfect,67,13,217,73,2019-10-06,58,2019-10-20
69,up,BLANCO,Bruciasse Il Cielo,78,5,16,,,,
70,-,La Bouche,Be My Lover,-,70,2,,,,
71,-,Rosa Chemical,BLACKOUT,-,71,1,,,,
72,-,Dua Lipa,Dance The Night,-,10,31,,,,
73,-,Liam Payne,Teardrops,-,73,1,,,,
74,down,Holden,NUVOLA,47,1,11,,,,
75,-,ATEEZ,NOT OKAY,-,75,1,,,,
76,-,Rita Bellanza,Sally,-,76,1,,,,
77,up,Pitbull,Timber (feat. Ke$ha),88,60,6,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,102,,,,
79,up,Arisa,La Notte,86,12,26,,,,
80,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,38,,,,
81,-,George Michael,Careless Whisper,-,41,30,,,,
82,down,Angelina Mango,Che t'o dico a fa',24,1,22,,,,
83,down,Diodato,Fai rumore,74,1,128,,,,
84,-,Benji & Fede,Dove e quando,-,8,77,,,,
85,up,Roberto Vecchioni,Sogna Ragazzo Sogna,92,36,6,,,,
86,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,62,16,6,,,,
87,-,Harry Styles,As It Was,-,5,73,,,,
88,down,Angelo Famao,Tu si a fine do' munno,57,11,28,,,,
89,down,Lucio Battisti,Con il nastro rosa,81,4,46,,,,
90,-,Madame,IL BENE NEL MALE,-,3,29,,,,
91,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,57,3,,,,
92,-,Billy Joel,Turn the Lights Back On,-,35,4,,,,
93,-,Edoardo Bennato,Il Rock Di Capitan Uncino,-,93,1,,,,
94,-,Mannarino,Me so' mbriacato,-,40,33,,,,
95,-,Adele,Set Fire to the Rain,-,39,22,,,,
96,down,Mango,Bella d'estate,85,30,6,,,,
97,-,Kate Bush,Wuthering Heights,-,97,1,,,,
98,down,Elisa,A modo tuo (Radio Edit),72,18,144,,,,
99,down,BigMama,La rabbia non ti basta,34,21,4,,,,
100,-,Bresh & SHUNE,Guasto D'Amore,-,7,43,,,,
