Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,13,1,2,,,,
2,up,BoomDaBash,Don't Worry,2,1,10,,,,
3,down,Ed Sheeran,Afterglow,1,1,4,18,2021-01-03,18,2021-01-03
4,up,Ornella Vanoni,Un sorriso dentro al pianto,32,2,2,,,,
5,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,1,1,,,,
6,down,Måneskin,VENT'ANNI,4,1,12,,,,
7,up,Pinguini Tattici Nucleari,Scooby Doo,7,3,10,,,,
8,up,Jason Derulo,Take You Dancing,8,7,16,71,2020-08-23,16,2021-01-17
9,down,Fedez,Bella Storia,3,1,17,,,,
10,down,Diodato,Fino a farci scomparire,6,6,11,,,,
11,down,Harry Styles,Golden,9,9,12,61,2019-12-22,39,2020-12-13
12,-,Olivia Rodrigo,drivers license,-,9,1,1,2021-01-17,1,2021-01-17
13,up,Deddy,Il Cielo Contromano,78,11,3,,,,
14,up,Franco126 & Calcutta,Blue Jeans,16,11,5,,,,
15,down,Gazzelle,Destri,10,4,17,,,,
16,down,BTS,Dynamite,12,1,22,96,2020-08-23,2,2020-08-30
17,up,Tiromancino,Cerotti,41,17,2,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,14,7,99,2021-01-31,73,2021-03-07
19,up,Samuel & Colapesce,Cocoricò,19,11,3,,,,
20,down,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
21,down,Dotan,There Will Be a Way,18,11,11,,,,
22,down,Carl Brave & Elodie,Parli parli,21,8,15,,,,
23,down,Ed Sheeran,Perfect,22,13,62,73,2019-10-06,58,2019-10-20
24,up,Ed Sheeran,Photograph,27,10,56,,,,
25,up,Miley Cyrus,Track Four,30,12,7,13,2020-11-29,13,2020-11-29
26,down,Negramaro,Contatto,15,1,15,,,,
27,up,Lady Gaga,911,34,13,18,98,2020-05-31,74,2020-06-07
28,up,Matteo Romano,Concedimi,37,3,9,,,,
29,-,Ermal Meta,No Satisfaction,-,26,1,,,,
30,up,Gwen Stefani,Let Me Reintroduce Myself,42,29,6,,,,
31,up,Ultimo,Piccola stella,66,10,63,,,,
32,up,Ava Max,My Head & My Heart,39,17,8,74,2021-02-21,12,2021-03-21
33,down,Elisa,Promettimi,17,1,17,,,,
34,down,Pinguini Tattici Nucleari,Ridere,29,9,37,,,,
35,down,Renato Zero,L'amore sublime,33,9,11,,,,
36,down,Sam Smith,Diamonds,11,5,18,51,2020-09-27,18,2020-11-15
37,up,Johnny Nash,I Can See Clearly Now,82,37,2,,,,
38,down,Diodato,Fai rumore,25,1,48,,,,
39,down,Celeste,Love Is Back,23,4,3,,,,
40,down,Diodato,Che vita meravigliosa,20,3,36,,,,
41,down,Irama,Crepe,26,3,21,,,,
42,down,Elisa,A modo tuo (Radio Edit),38,18,45,,,,
43,up,Zucchero,Facile,54,17,6,,,,
44,-,Tecla,L'urlo di Munch,-,44,1,,,,
45,up,Jovanotti,A Te,48,20,42,,,,
46,-,Giulia Molino,Comm’a ll’aria,-,46,1,,,,
47,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,47,1,37,2021-01-24,37,2021-01-24
48,-,GOT7,Thank You,-,48,1,,,,
49,-,Fiorella Mannoia,Padroni di niente,-,27,5,,,,
50,down,BoomDaBash & Alessandra Amoroso,Karaoke,24,1,32,,,,
51,down,Harry Styles,Watermelon Sugar,40,6,33,85,2019-11-17,2,2020-08-23
52,up,Olivia Rodrigo,drivers license,63,28,2,63,2021-03-28,46,2021-04-18
53,-,Roberto Vecchioni,Chiamami Ancora Amore,-,53,1,,,,
54,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),51,12,33,,,,
55,-,Fabrizio Moro,Portami via,-,54,13,,,,
56,-,Marco Mengoni,Esseri umani,-,12,10,,,,
57,-,Sangiovanni,guccy bag,-,9,3,,,,
58,down,Shawn Mendes,Monster,28,24,9,92,2020-11-22,4,2020-11-29
59,-,Marcella,Dopo La Tempesta,-,59,1,,,,
60,-,Ariana Grande,34+35,-,60,1,64,2020-11-01,7,2020-12-13
61,-,Fiorella Mannoia,Che sia benedetta,-,61,3,,,,
62,down,Maroon 5,Memories,31,3,51,36,2019-10-06,2,2019-11-17
63,up,Pinguini Tattici Nucleari,Ringo Starr,84,3,39,,,,
64,down,ZAYN,Vibez,49,49,2,83,2021-01-17,83,2021-01-17
65,-,VIZE & Tokio Hotel,White Lies,-,65,1,,,,
66,-,Cat Stevens,Father And Son (Remastered 2020),-,25,1,,,,
67,-,Samuele Bersani,Giudizi Universali,-,45,2,,,,
68,up,LP,Lost on You,94,57,10,,,,
69,down,Tommaso Paradiso,Ricordami,44,2,20,,,,
70,down,Emanuele Aloia,Il bacio di Klimt,57,7,34,,,,
71,down,The Cranberries,Dreams,52,35,4,,,,
72,-,Domenico Modugno,La lontananza,-,72,1,,,,
73,up,Raffaele Renda,Senza Love,80,21,3,,,,
74,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),53,2,30,,,,
75,-,Marco Mengoni,Guerriero,-,26,7,,,,
76,down,Blind,Cuore Nero,35,1,12,,,,
77,up,Ultimo,I tuoi particolari,98,27,25,,,,
78,-,Alfa & YANOMI,SuL Più BeLLo,-,29,8,,,,
79,-,Village People,YMCA,-,36,2,,,,
80,down,Pinguini Tattici Nucleari,La storia infinita,61,2,18,,,,
81,-,Claudio Baglioni,uomo di varie età,-,81,2,,,,
82,-,Coez,La musica non c'è,-,34,15,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,22,36,2020-06-21,2,2020-08-09
84,-,Dua Lipa,Levitating,-,22,18,74,2020-04-05,74,2020-04-05
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,25,6,94,2021-01-31,47,2021-03-07
86,-,Max Pezzali,Qualcosa di nuovo,-,2,10,,,,
87,down,Francesco Gabbani,Viceversa,73,1,45,,,,
88,-,Zoe Wees,Control,-,16,26,98,2020-09-20,85,2021-01-03
89,-,Renato Zero,C'è,-,24,6,,,,
90,up,Tommaso Paradiso,Non avere paura,93,1,53,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,87,1,,,,
92,-,Ultimo,Rondini al guinzaglio,-,36,21,,,,
93,-,Jennifer Lopez,In The Morning,-,55,4,,,,
94,-,Irama,Un giorno in più,-,94,1,,,,
95,-,Gigi Finizio,Averti ancora,-,95,1,,,,
96,-,Negramaro,La prima volta,-,45,3,,,,
97,-,Benji & Fede,Dove e quando,-,8,50,,,,
98,down,Gaia,Chega,50,1,40,,,,
99,-,Geri Halliwell,It's Raining Men,-,99,1,,,,
100,-,Alessandra Amoroso,Vivere a colori,-,72,1,,,,
