Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommaso Paradiso,Non avere paura,-,1,0,,,,
2,-,Tiziano Ferro,Accetto miracoli,-,2,0,,,,
3,-,Elisa,Tua Per Sempre,-,3,0,,,,
4,-,Lucio Battisti,Con il nastro rosa,-,4,0,,,,
5,-,Marco Mengoni,Duemila volte,-,2,0,,,,
6,-,Mahmood,Barrio,-,6,0,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,6,0,1,2019-10-06,1,2019-10-06
8,-,Benji & Fede,Dove e quando,-,8,0,,,,
9,-,Lucio Battisti,E penso a te,-,9,0,,,,
10,-,Coez,La tua canzone,-,10,0,,,,
11,-,Ultimo,Piccola stella,-,10,0,,,,
12,-,Irama,Arrogante,-,12,0,,,,
13,-,Jovanotti,Prima che diventi giorno,-,13,0,,,,
14,-,Modà,Quelli come me,-,14,0,,,,
15,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,0,,,,
16,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,0,13,2019-10-06,13,2019-10-06
17,-,Giordana Angi,Casa,-,16,0,,,,
18,-,Brunori Sas,Al di là dell'amore,-,14,0,,,,
19,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,19,0,,,,
20,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
21,-,Ed Sheeran,Perfect,-,13,0,73,2019-10-06,58,2019-10-20
22,-,NOËP,fk this up (feat. CHINCHILLA),-,22,0,,,,
23,-,Kygo & Whitney Houston,Higher Love,-,18,0,22,2019-10-06,20,2019-10-13
24,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,18,0,,,,
25,-,Giordana Angi,Stringimi Più Forte,-,4,0,,,,
26,-,Benji & Fede,Sale (feat. Shari),-,12,0,,,,
27,-,Lucio Battisti,Una giornata uggiosa,-,27,0,,,,
28,-,Alfa & YANOMI,Cin Cin,-,28,0,,,,
29,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,15,0,,,,
30,-,Ava Max,Torn,-,11,0,41,2019-10-06,41,2019-10-06
31,-,Ultimo,I tuoi particolari,-,27,0,,,,
32,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,23,0,,,,
33,-,Zucchero,Freedom,-,14,0,,,,
34,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,0,31,2019-10-06,23,2019-11-17
35,-,Sam Smith,How Do You Sleep?,-,29,0,8,2019-10-06,6,2019-10-13
36,-,Baby K,Playa,-,36,0,,,,
37,-,Ultimo,Rondini al guinzaglio,-,36,0,,,,
38,-,Jovanotti,Nuova era,-,38,0,,,,
39,-,Lucio Battisti,La canzone del sole,-,39,0,,,,
40,-,Niall Horan,Nice to Meet Ya,-,40,0,28,2019-10-06,28,2019-10-06
41,-,Nek,Cosa ci ha fatto l'amore,-,41,0,,,,
42,-,Calcutta,Del verde,-,42,0,,,,
43,-,Elisa,Anche Fragile,-,40,0,,,,
44,-,Måneskin,Le parole lontane,-,27,0,,,,
45,-,Ultimo,Quando fuori piove,-,42,0,,,,
46,-,Coez,Domenica,-,38,0,,,,
47,-,Renato Zero,Quanto ti amo,-,38,0,,,,
48,-,LP,Shaken,-,13,0,,,,
49,-,Camila Cabello,Cry for Me,-,49,0,45,2019-10-06,45,2019-10-06
50,-,Elisa & Carl Brave,Vivere tutte le vite,-,50,0,,,,
51,-,Renato Zero,Questi anni miei,-,51,0,,,,
52,-,Baffo,Fuggitivi senza un perché,-,44,0,,,,
53,-,Alberto Urso,E Poi Ti Penti,-,53,0,,,,
54,-,Lucio Battisti,Ancora tu,-,54,0,,,,
55,-,Camila Cabello,Liar,-,31,0,23,2019-10-06,14,2019-10-27
56,-,Modà,Guarda le luci di questa città,-,56,0,,,,
57,-,Lucio Battisti,Amarsi un po',-,57,0,,,,
58,-,Modà,Quel sorriso in volto,-,58,0,,,,
59,-,Lucio Battisti,"Sì, viaggiare",-,59,0,,,,
60,-,MIKA,Ready To Call This Love (feat. Jack Savoretti),-,60,0,,,,
61,-,Lucio Battisti,Arrivederci a questa sera,-,61,0,,,,
62,-,Lucio Battisti,Orgoglio e dignità,-,62,0,,,,
63,-,Lucio Battisti,Una donna per amico,-,63,0,,,,
64,-,Lucio Battisti,29 settembre,-,64,0,,,,
65,-,Ghemon,Rose viola,-,65,0,,,,
66,-,Lucio Battisti,Un'avventura,-,66,0,,,,
67,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,53,0,,,,
68,-,Lucio Battisti,Prendila così,-,68,0,,,,
69,-,Taylor Swift,Lover,-,69,0,38,2019-10-06,27,2019-11-03
70,-,Calcutta,Sorriso (Milano Dateo),-,64,0,,,,
71,-,Levante,Bravi tutti voi,-,59,0,,,,
72,-,Ultimo,Farfalla bianca (Piano Live Studio),-,48,0,,,,
73,-,Thegiornalisti,Felicità p*****a,-,59,0,,,,
74,-,Ed Sheeran,Photograph,-,10,0,,,,
75,-,Sofi Tukker,Swing,-,75,0,,,,
76,-,Ultimo,Ti dedico il silenzio,-,28,0,,,,
77,-,Lucio Battisti,Non è Francesca,-,77,0,,,,
78,-,Lucio Battisti,Balla Linda,-,78,0,,,,
79,-,Lucio Battisti,Nessun dolore,-,79,0,,,,
80,-,Lucio Battisti,Io vivrò senza te,-,80,0,,,,
81,-,Lucio Battisti,"Neanche un minuto di ""non amore""",-,81,0,,,,
82,-,Lucio Battisti,Aver paura d'innamorarsi troppo,-,82,0,,,,
83,-,Renato Zero,Zero il folle,-,83,0,,,,
84,-,Lucio Battisti,"Nel cuore, nell'anima",-,84,0,,,,
85,-,Thegiornalisti,Maradona y Pelé,-,85,0,,,,
86,-,Lucio Battisti,Perché no,-,86,0,,,,
87,-,LP,Girls Go Wild,-,53,0,,,,
88,-,Enrico Nigiotti,Nonno Hollywood,-,61,0,,,,
89,-,Eros Ramazzotti,Siamo,-,78,0,,,,
90,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,90,0,19,2019-10-06,19,2019-10-06
91,-,Niccolò Fabi,Io Sono L'Altro,-,57,0,,,,
92,-,Modà,Per una notte insieme,-,65,0,,,,
93,-,The Kolors & Elodie,Pensare male,-,77,0,,,,
94,-,Coez,È sempre bello,-,30,0,,,,
95,-,Ultimo,Cascare nei tuoi occhi,-,95,0,,,,
96,-,Thegiornalisti,Completamente,-,55,0,,,,
97,-,Jovanotti,A Te,-,20,0,,,,
98,-,Dolcenera,Amaremare,-,98,0,,,,
99,-,James Blunt,Cold,-,68,0,,,,
100,-,Renato Zero,Viaggia,-,100,0,,,,
