Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,down,BoomDaBash,Don't Worry,1,1,7,,,,
3,up,Måneskin,VENT'ANNI,4,1,9,,,,
4,down,Fedez,Bella Storia,2,1,14,,,,
5,up,Alicia,A Natale puoi,19,5,8,,,,
6,up,Diodato,Fino a farci scomparire,7,6,8,,,,
7,up,Wham!,Last Christmas (Single Version),46,7,4,70,2019-12-01,2,2020-12-27
8,up,Jason Derulo,Take You Dancing,10,7,13,71,2020-08-23,16,2021-01-17
9,up,Achille Lauro,Jingle Bell Rock (feat. Annalisa),13,4,4,,,,
10,down,Pinguini Tattici Nucleari,Scooby Doo,3,3,7,,,,
11,up,Dotan,There Will Be a Way,22,11,8,,,,
12,up,Harry Styles,Golden,14,9,9,61,2019-12-22,39,2020-12-13
13,up,Ed Sheeran,Perfect,20,13,59,73,2019-10-06,58,2019-10-20
14,down,BoomDaBash & Alessandra Amoroso,Karaoke,5,1,29,,,,
15,down,Tiziano Ferro,Casa a Natale,8,8,3,,,,
16,up,Gazzelle,Destri,16,4,14,,,,
17,-,Deddy,Il Cielo Contromano,-,11,1,,,,
18,down,BTS,Dynamite,17,1,19,96,2020-08-23,2,2020-08-30
19,down,Blind,Cuore Nero,12,1,9,,,,
20,down,Franco126 & Calcutta,Blue Jeans,11,11,2,,,,
21,-,Raffaele Renda,Senza Love,-,21,1,,,,
22,down,Negramaro,Contatto,21,1,12,,,,
23,down,Sangiovanni,guccy bag,9,9,2,,,,
24,-,"Analfino Lello, Biondi Mario, CACCAMO GIOVANNI, Consoli Carmen, Fiorello Rosario, Frassica Nino, Kaballà, Paci Roy, Salemi Silvia, Suor Cristina & Venuti Mario","Viene Natale (se stiamo lontani staremo vicini) (feat. Anastasi Giuseppe,Biancardi Daria,Errore Loredana,Iurato Deborah,Incudine Mario,Laquidara Patrizia,Miele,Schillaci Lidia,Segreto Ivan,Spampinato Vincenzo,Shakalab)",-,24,1,,,,
25,up,Lady Gaga,911,26,13,15,98,2020-05-31,74,2020-06-07
26,down,Tommaso Paradiso,Ricordami,25,2,17,,,,
27,up,J-Ax,Via di qua (feat. Mr. Rain),62,3,12,,,,
28,down,Sam Smith,Diamonds,23,5,15,51,2020-09-27,18,2020-11-15
29,down,Shawn Mendes,Monster,28,24,6,92,2020-11-22,4,2020-11-29
30,up,Diodato,Fai rumore,44,1,45,,,,
31,up,Ultimo,Piccola stella,88,10,60,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,25,4,94,2021-01-31,47,2021-03-07
33,down,BAZ,Il regalo che vuoi,24,15,4,,,,
34,down,Leonardo Lamacchia,Via Padova,6,6,2,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,14,4,99,2021-01-31,73,2021-03-07
36,up,Ed Sheeran,Photograph,40,10,53,,,,
37,-,Vincenzo Cairo,Dimmi,-,37,1,,,,
38,up,Miley Cyrus,Track Four,48,12,4,13,2020-11-29,13,2020-11-29
39,up,Harry Styles,Watermelon Sugar,58,6,31,85,2019-11-17,2,2020-08-23
40,up,Jovanotti,A Te,100,20,40,,,,
41,-,Céline Dion,Happy Xmas (War Is Over),-,41,2,,,,
42,down,Lady Gaga,Sine From Above,41,12,7,84,2020-06-07,84,2020-06-07
43,up,Matteo Romano,Concedimi,43,3,6,,,,
44,-,Amy Macdonald,This Is the Life,-,44,1,,,,
45,-,Maroon 5,Memories,-,3,48,36,2019-10-06,2,2019-11-17
46,up,Tiziano Ferro,Rimmel,53,2,17,,,,
47,up,Diodato,Che vita meravigliosa,47,3,33,,,,
48,-,The Edwin Hawkins Singers,Oh Happy Day,-,48,2,,,,
49,down,Carl Brave & Elodie,Parli parli,18,8,12,,,,
50,up,Roger Hodgson,Give a Little Bit with Children's Choir,68,50,4,,,,
51,-,Queen,Thank God It's Christmas (Non-Album Single),-,42,3,,,,
52,down,Sting & Zucchero,September,29,5,5,,,,
53,down,Pentatonix,Hallelujah,51,14,9,65,2019-12-22,51,2019-12-29
54,-,Franco Battiato,La Cura,-,2,22,,,,
55,down,Irama,Crepe,27,3,18,,,,
56,-,Shakin' Stevens,Merry Christmas Everyone,-,56,1,62,2020-12-27,62,2020-12-27
57,-,Alexandra Burke,Hallelujah,-,53,6,,,,
58,-,Emanuele Aloia,Il bacio di Klimt,-,7,31,,,,
59,up,Elisa,A modo tuo (Radio Edit),63,18,42,,,,
60,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,30,,,,
61,-,Wham!,Last Christmas,-,61,2,70,2019-12-22,53,2019-12-29
62,down,Zucchero,Facile,57,17,3,,,,
63,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,2,24,,,,
64,-,Karmin,Sleigh Ride,-,56,1,,,,
65,down,Robbie Williams,Can't Stop Christmas,36,36,3,,,,
66,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,66,2,,,,
67,up,Renato Zero,C'è,76,24,5,,,,
68,-,Passenger,Let Her Go,-,48,3,,,,
69,-,Tosca,Ho amato tutto,-,18,8,,,,
70,-,BoomDaBash,Per un milione,-,39,18,,,,
71,-,Roby Facchinetti,Rinascerò rinascerai,-,1,18,,,,
72,-,Pinguini Tattici Nucleari,Ridere,-,9,34,,,,
73,down,Casadilego,VITTORIA,15,4,8,,,,
74,-,Ultimo,Rondini al guinzaglio,-,36,20,,,,
75,down,Miley Cyrus,Midnight Sky,33,9,20,14,2020-08-23,12,2020-10-25
76,-,Lucio Dalla,L'anno Che Verrà,-,10,2,,,,
77,-,Janosch Moldau,Emotionally (Single),-,77,1,,,,
78,-,Dua Lipa,Levitating,-,22,16,74,2020-04-05,74,2020-04-05
79,down,Ava Max,My Head & My Heart,30,17,5,74,2021-02-21,12,2021-03-21
80,down,Shawn Mendes,Wonder,78,23,13,15,2020-10-11,15,2020-10-11
81,-,Sia,Unstoppable,-,10,8,81,2019-11-10,81,2019-11-10
82,-,Fabrizio Moro,Portami via,-,54,11,,,,
83,-,Harry Styles,Sign of the Times,-,37,3,,,,
84,-,Marco Mengoni,Guerriero,-,26,6,,,,
85,-,Michael Jackson,Heal the World,-,61,1,,,,
86,-,Coez,La musica non c'è,-,34,14,,,,
87,up,George Michael,Careless Whisper,96,41,4,,,,
88,down,Gwen Stefani,Let Me Reintroduce Myself,45,29,3,,,,
89,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,2,27,,,,
90,-,"Zucchero, New Orleans Gospel Choir & Lester Snell",Così Celeste (Remastered 2017),-,90,1,,,,
91,down,Lucio Dalla,La Sera Dei Miracoli,69,23,5,,,,
92,down,Pinguini Tattici Nucleari,Ringo Starr,54,3,36,,,,
93,-,Claudio Baglioni,uomo di varie età,-,81,1,,,,
94,-,Ultimo,Ti dedico il silenzio,-,28,14,,,,
95,-,Ultimo,La stella più fragile dell'universo,-,47,2,,,,
96,-,Fiorella Mannoia,Sogna,-,68,1,,,,
97,down,Tiziano Ferro,Il regalo più grande,71,35,28,,,,
98,-,Kylie Minogue,Magic,-,49,5,,,,
99,-,LP,Lost on You,-,57,7,,,,
100,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,1,,,,
