Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,10,,,,
2,up,Noemi & Carl Brave,MAKUMBA,2,2,11,,,,
3,up,Ed Sheeran,Bad Habits,3,1,8,,,,
4,up,Marco Mengoni,Ma stasera,4,2,9,,,,
5,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,6,1,11,,,,
6,down,Annalisa,Movimento lento (feat. Federico Rossi),5,2,12,,,,
7,up,Baby K & BoomDaBash,Mohicani,7,2,10,,,,
8,up,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,29,8,2,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,6,6,,,,
10,down,Gianni Morandi,L'Allegria,9,4,10,,,,
11,down,Dua Lipa,Love Again,10,9,10,96,2020-04-05,96,2020-04-05
12,down,ARIETE,L'ultima notte,8,8,10,,,,
13,up,Federico Rossi,Non è mai troppo tardi,14,13,7,,,,
14,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,15,2,12,,,,
15,down,Pinguini Tattici Nucleari,Scrivile Scemo,13,4,19,,,,
16,down,Emma & Loredana Bertè,Che Sogno Incredibile,12,2,11,,,,
17,up,Camila Cabello,Don't Go Yet,18,10,4,,,,
18,down,OneRepublic,Run,16,14,15,,,,
19,up,Il Pagante,Open Bar,19,17,10,,,,
20,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),27,13,8,,,,
21,up,Alessandra Amoroso,Sorriso Grande,32,1,19,,,,
22,up,Shakira,Don't Wait Up,34,22,5,,,,
23,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,23,9,3,,,,
24,down,Samuel & Francesca Michielin,Cinema,17,9,14,,,,
25,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),43,17,2,,,,
26,up,Ultimo,Piccola stella,37,10,90,,,,
27,down,Gazzelle & Mara Sattei,Tuttecose,24,20,11,,,,
28,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),39,25,8,,,,
29,-,Ermal Meta,Stelle cadenti,-,22,1,,,,
30,up,BoomDaBash & Alessandra Amoroso,Karaoke,36,1,51,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,6,22,56,2021-03-21,1,2021-03-28
32,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
33,down,Michele Bravi & Sophie and the Giants,Falene,25,20,9,,,,
34,down,Ed Sheeran,Perfect,30,13,91,73,2019-10-06,58,2019-10-20
35,down,Benji & Fede,Dove e quando,26,8,63,,,,
36,down,Maroon 5,Lost,22,22,10,,,,
37,down,Deddy,La prima estate,21,13,14,,,,
38,down,The Kolors,Cabriolet Panorama,31,9,16,,,,
39,-,Francesca Michielin,Io non abito al mare,-,39,3,,,,
40,up,Lorenzo Fragola & The Kolors,Solero,51,35,7,,,,
41,up,Lucio Dalla,Caruso,42,30,9,,,,
42,up,Pierpaolo,L'estate più calda (feat. Giorgina),70,13,9,,,,
43,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,43,4,,,,
44,up,Noemi,Glicine,55,5,23,,,,
45,up,Jimmy Sax,Time,49,30,30,,,,
46,-,Gaia,Chega,-,1,41,,,,
47,down,Annalisa,Dieci,28,3,24,,,,
48,up,Pinguini Tattici Nucleari,Ridere,54,9,57,,,,
49,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,7,,,,
50,-,Lizzo & Cardi B,Rumors,-,44,1,,,,
51,-,TEN,Paint Me Naked,-,51,1,,,,
52,down,Franco Battiato,La Cura,41,2,45,,,,
53,-,Deddy,Pensa a te,-,13,1,,,,
54,down,"GAIA, Sean Paul & Childsplay",Boca,46,22,13,,,,
55,-,Kygo,Love Me Now (feat. Zoe Wees),-,55,1,,,,
56,-,Raffaella Carrà,Rumore (Original Version),-,6,4,,,,
57,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,18,22,,,,
58,-,Thegiornalisti,Riccione,-,32,20,,,,
59,down,Modà,Tappeto di fragole,44,40,6,,,,
60,down,Ed Sheeran,Photograph,33,10,79,,,,
61,up,Ludwig,Lei Vuole,63,39,7,,,,
62,-,Will,Estate,-,62,2,,,,
63,up,Jovanotti,L'Estate Addosso,83,46,11,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,61,28,2,,,,
65,-,Francesco Gabbani,Viceversa,-,1,54,,,,
66,-,Renato Zero,C'è,-,24,7,,,,
67,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,79,15,24,89,2021-04-04,78,2021-04-11
68,down,Franco126,Maledetto tempo,60,60,3,,,,
69,-,Lucio Dalla,La Sera Dei Miracoli,-,23,6,,,,
70,down,Mannarino,Me so' mbriacato,40,40,8,,,,
71,up,Thegiornalisti,Felicità p*****a,96,59,16,,,,
72,-,Elisa,Se Piovesse Il Tuo Nome,-,68,5,,,,
73,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,1,18,,,,
74,-,Fiorella Mannoia,Che sia benedetta,-,61,5,,,,
75,down,Tancredi,Las Vegas,74,5,13,,,,
76,-,Arisa,La Notte,-,12,5,,,,
77,down,Deddy,0 passi,47,1,14,,,,
78,-,Spandau Ballet,Through the Barricades,-,62,1,,,,
79,-,Ultimo,I tuoi particolari,-,27,30,,,,
80,-,Baby K,Voglio ballare con te (feat. Andrés Dvicio),-,77,2,,,,
81,-,Doja Cat,Kiss Me More (feat. SZA),-,26,13,9,2021-04-18,1,2021-05-16
82,-,Coez,La musica non c'è,-,34,17,,,,
83,-,Baby K & Omar Montes,Pa Ti,-,3,13,,,,
84,-,Lucio Battisti,Con il nastro rosa,-,4,13,,,,
85,-,Jovanotti,A Te,-,20,64,,,,
86,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,3,,,,
87,-,Adele,Rolling In the Deep,-,41,4,,,,
88,up,The Black Eyed Peas,I Gotta Feeling,91,66,3,,,,
89,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,51,3,,,,
90,-,Ed Sheeran,Shape of You,-,56,8,94,2020-01-05,94,2020-01-05
91,-,Olivia Rodrigo,good 4 u,-,34,13,,,,
92,-,Lunapop,50 Special,-,65,2,,,,
93,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,2,29,,,,
94,down,Tiziano Ferro,Il regalo più grande,64,35,39,,,,
95,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,48,,,,
96,-,Alice Merton,No Roots,-,96,1,,,,
97,-,Righeira,L'estate Stà Finendo,-,61,1,,,,
98,-,Sia,Unstoppable,-,10,15,81,2019-11-10,81,2019-11-10
99,-,ABBA,Mamma Mia,-,64,2,,,,
100,-,Takagi & Ketra,L'esercito del selfie (feat. Lorenzo Fragola & Arisa),-,100,1,,,,
