Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,8,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,up,Coez,Come nelle canzoni,4,2,6,,,,
4,down,Marco Mengoni,Cambia Un Uomo,2,1,7,,,,
5,up,Adele,Easy On Me,6,1,9,,,,
6,up,Fedez,SAPORE (feat. Tedua),9,1,3,,,,
7,down,Pinguini Tattici Nucleari,Pastello Bianco,5,3,18,,,,
8,down,Francesco Gabbani,Spazio tempo,7,2,5,,,,
9,up,Coldplay X BTS,My Universe,14,6,10,,,,
10,up,Marco Mengoni,Mi Fiderò (feat. Madame),22,1,2,,,,
11,down,Cesare Cremonini,Colibrì,3,3,2,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,8,7,,,,
13,down,Ed Sheeran,Shivers,11,5,14,,,,
14,up,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),29,14,2,,,,
15,down,MINACELENTANO,Niente è andato perso,12,12,3,,,,
16,down,Elodie,Vertigine,13,7,12,,,,
17,up,Elisa,Seta,18,10,3,,,,
18,down,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),17,9,2,,,,
19,up,Plugsaints,Altro,79,19,6,,,,
20,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",19,17,5,,,,
21,-,Gianna Nannini,Diamante (feat. Francesco De Gregori),-,15,1,,,,
22,up,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),23,22,2,,,,
23,down,Alessandra Amoroso,Canzone inutile,16,11,7,,,,
24,-,Luigi Strangis,Partirò da zero,-,24,1,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,21,6,23,,,,
26,up,Ultimo,Niente,35,9,8,,,,
27,up,LDA,Quello che fa male,70,8,9,,,,
28,down,Tommaso Paradiso,Magari no,20,3,13,,,,
29,-,LDA,Scusa,-,29,1,,,,
30,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",49,12,5,,,,
31,up,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),34,31,2,,,,
32,down,Gayle,abcdefu,26,3,3,,,,
33,up,Lil Nas X,THATS WHAT I WANT,52,23,13,,,,
34,down,Ed Sheeran,Bad Habits,15,1,25,,,,
35,down,Ed Sheeran,Perfect,30,13,108,73,2019-10-06,58,2019-10-20
36,up,Alex W,Sogni al cielo,50,6,10,,,,
37,up,Camila Cabello,Don't Go Yet,81,10,21,,,,
38,-,Gianmaria,I Suicidi,-,26,3,,,,
39,up,Sia,Unstoppable,83,10,28,81,2019-11-10,81,2019-11-10
40,up,Pinguini Tattici Nucleari,Scrivile Scemo,66,4,36,,,,
41,down,Motta,Del Tempo Che Passa La Felicità,40,40,2,,,,
42,down,Backstreet Boys,I Want It That Way,31,13,4,,,,
43,-,Ultimo,Supereroi,-,10,1,,,,
44,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,27,1,27,,,,
45,down,Luigi Strangis,Muro,44,10,5,,,,
46,up,OneRepublic,Someday,55,17,15,,,,
47,-,Bronski Beat,Smalltown Boy,-,47,7,,,,
48,-,Orietta Berti,Luna Piena,-,40,1,,,,
49,up,BALTIMORA,Baltimora,85,45,3,,,,
50,down,Marco Mengoni,Ma stasera,41,2,26,,,,
51,up,Alicia,A Natale puoi,94,5,10,,,,
52,down,Jovanotti,Il Boom,24,7,4,,,,
53,-,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),-,13,4,,,,
54,up,Ultimo,I tuoi particolari,75,27,33,,,,
55,down,Fulminacci,Resistenza,39,39,2,,,,
56,down,Coez,Occhi rossi,48,12,2,,,,
57,-,Modà,Tappeto di fragole,-,40,8,,,,
58,down,Giordana Angi,PASSEGGERO,25,25,3,,,,
59,-,Luigi Strangis,Vivo,-,26,2,,,,
60,down,Ultimo,Piccola stella,46,10,105,,,,
61,down,Madonna & Sickick,Frozen,60,33,2,,,,
62,-,Gazzelle,Meglio di prima,-,62,1,,,,
63,down,Erio,Fegato,58,29,3,,,,
64,-,Gazzelle,Brutta nuvola,-,64,1,,,,
65,down,Manuel Agnelli,La Profondità Degli Abissi,36,36,2,,,,
66,down,Lilorx,Racing Into the Night (Ringtone Remix),64,64,2,,,,
67,-,Ana Mena,Música Ligera,-,61,2,,,,
68,down,La rappresentante di lista,Amare,43,6,21,,,,
69,-,ATEEZ,Turbulence,-,69,1,,,,
70,-,ATEEZ,The Real (Heung Version),-,70,1,,,,
71,-,Wham!,Last Christmas (Single Version),-,7,5,70,2019-12-01,2,2020-12-27
72,down,Marco Mengoni,Luce,38,38,2,,,,
73,up,Ed Sheeran,Photograph,78,10,96,,,,
74,up,Me contro Te,UH NA NA NA!,99,74,2,,,,
75,down,Fedez,MEGLIO DEL CINEMA,57,3,12,,,,
76,down,Erio,Amore vero,68,15,5,,,,
77,up,Gianmaria,Senza saliva,96,43,3,,,,
78,-,Katie Melua,Wonderful Life,-,78,2,,,,
79,-,Mariah Carey,All I Want For Christmas Is You,-,72,1,79,2019-11-17,1,2020-12-13
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,4,,,,
81,-,George Michael,Careless Whisper,-,41,10,,,,
82,-,Kali Uchis & Ozuna,Another day in America,-,82,1,,,,
83,-,ABBA,The Winner Takes It All,-,83,1,,,,
84,-,Glee Cast,Seasons of Love (Glee Cast Version),-,84,1,,,,
85,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,5,,,,
86,down,Jason Derulo,Acapulco,67,30,10,,,,
87,down,Elisa,A modo tuo (Radio Edit),76,18,83,,,,
88,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,21,10,,,,
89,down,Samuele Bersani,Spaccacuore,88,46,4,,,,
90,down,Adele,Someone Like You,84,28,17,,,,
91,-,ABBA,Mamma Mia,-,64,5,,,,
92,-,Underworld,Born Slippy (Nuxx),-,49,3,,,,
93,down,Zucchero,Follow You Follow Me,28,18,8,,,,
94,-,Francesco Gabbani,Occidentali's Karma,-,53,4,,,,
95,-,Noemi,Guardare giù,-,29,3,,,,
96,-,Francesco Gabbani,Viceversa,-,1,58,,,,
97,-,U2,One,-,97,1,,,,
98,-,Cat Stevens,Father And Son (Remastered 2020),-,25,5,,,,
99,down,Alex W,Tra silenzi (Roma),47,23,5,,,,
100,-,Vasco Rossi,La nostra relazione,-,85,1,,,,
