Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,TANGO,3,1,6,,,,
2,down,Marco Mengoni,Due Vite,1,1,6,,,,
3,down,Lazza,CENERE,2,2,6,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,2,44,,,,
5,down,Miley Cyrus,Flowers,4,1,10,,,,
6,up,Laura Pausini,Un buon inizio,10,6,2,,,,
7,down,Madame,IL BENE NEL MALE,5,3,6,,,,
8,down,Annalisa,Bellissima,7,1,29,,,,
9,down,Elodie,Due,8,4,6,,,,
10,down,Paola & Chiara,FURORE,6,6,6,,,,
11,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,5,1,,,,
12,-,Jimin,"Set Me Free, Pt. 2",-,10,1,,,,
13,down,Rosa Chemical & bdope,MADE IN ITALY,9,7,6,,,,
14,up,LDA,Se poi domani,69,14,6,,,,
15,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,35,11,3,,,,
16,down,Boomdabash & Eiffel 65,Heaven,13,1,15,,,,
17,-,So!YoON!,Smoke Sprite (feat. RM),-,17,1,,,,
18,up,Sophie and the Giants,DNA (feat. MEARSY),38,11,2,,,,
19,-,Angelina Mango,Mani vuote,-,19,1,,,,
20,down,Mara Sattei,Duemilaminuti,11,11,6,,,,
21,down,Marco Mengoni,Let It Be (feat. The Kingdom Choir),12,6,3,,,,
22,down,ARIETE,MARE DI GUAI,16,13,6,,,,
23,down,Diodato,Così speciale,15,15,3,,,,
24,up,Gazzelle,Idem,36,24,2,,,,
25,up,Claude,Ladada (Mes Derniers Mots),29,20,4,,,,
26,down,Lady Gaga,Bloody Mary,17,1,16,,,,
27,down,Tananai,ABISSALE,21,1,23,,,,
28,down,Bresh & SHUNE,Guasto D'Amore,23,7,8,,,,
29,down,Tiziano Ferro,Addio Mio Amore,19,17,3,,,,
30,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,28,16,2,,,,
31,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,5,21,,,,
32,-,"Olly, JVLI & Lorella Cuccarini",La Notte Vola (RMX),-,32,1,,,,
33,down,BLANCO,L'Isola Delle Rose,20,5,8,,,,
34,up,Francesca Michielin,quello che ancora non c'è (radio version),98,25,4,,,,
35,-,Taylor Swift,All Of The Girls You Loved Before,-,35,1,,,,
36,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,20,,,,
37,up,Miley Cyrus,River,47,37,2,,,,
38,-,Baustelle,Milano è la metafora dell'amore,-,38,1,,,,
39,-,Aaron,Mi prenderò cura di te,-,39,1,,,,
40,-,Elodie,Due (Acoustic) [Apple Music Home Session],-,40,1,,,,
41,up,Gianmaria,MOSTRO,41,19,6,,,,
42,-,Piccolo G,È normale,-,42,1,,,,
43,-,wax,Grazie,-,43,1,,,,
44,up,Pinguini Tattici Nucleari,Ricordi,72,3,25,,,,
45,up,OneRepublic,I Ain't Worried,56,8,42,,,,
46,up,Articolo 31,UN BEL VIAGGIO,46,15,6,,,,
47,down,P!nk,TRUSTFALL,32,19,8,,,,
48,-,Cat Stevens,Father And Son (Remastered 2020),-,25,11,,,,
49,down,Modà,Lasciami,18,12,6,,,,
50,-,Federica_,Scivola,-,50,1,,,,
51,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,51,1,,,,
52,-,Taylor Swift,Eyes Open (Taylor's Version),-,52,1,,,,
53,up,Marco Mengoni,Guerriero,55,26,52,,,,
54,-,NDG,Voglio di più,-,54,1,,,,
55,-,Cricca,Maledetta felicità,-,55,1,,,,
56,down,Lucio Battisti,Con il nastro rosa,22,4,31,,,,
57,-,FOLLYA,mister,-,57,1,,,,
58,-,Tiziano Ferro,La Prima Festa Del Papà,-,9,8,,,,
59,-,Elisa,Come Te Nessuno Mai,-,16,11,,,,
60,down,Leo Gassmann,Terzo Cuore,30,22,6,,,,
61,down,Niall Horan,Heaven,40,25,5,,,,
62,down,Cugini di Campagna,Lettera 22,25,16,6,,,,
63,-,LE CARIE & Salmo,TU X ME,-,63,1,,,,
64,down,Shade,LUNATICA,43,43,2,,,,
65,down,Louis Tomlinson,Written All Over Your Face,33,28,4,,,,
66,down,Taylor Swift,Anti-Hero,54,13,19,,,,
67,down,Pinguini Tattici Nucleari,Pastello Bianco,53,3,81,,,,
68,down,Ed Sheeran,Perfect,59,13,170,73,2019-10-06,58,2019-10-20
69,-,Marcella Bella,Io Domani,-,68,3,,,,
70,-,Coez,La musica non c'è,-,34,35,,,,
71,-,Elisa,Come Te Nessuno Mai (Live),-,44,4,,,,
72,up,Pinguini Tattici Nucleari,Giovani Wannabe,91,3,43,,,,
73,-,Zhang Zhe Han,Magnificent Life,-,23,1,,,,
74,-,Elodie,Bagno a mezzanotte,-,1,45,,,,
75,-,Gianni Morandi,Anna della porta accanto,-,75,1,,,,
76,down,Meghan Trainor,Made You Look,44,7,19,,,,
77,-,Baby K,Voglio ballare con te (feat. Andrés Dvicio),-,77,3,,,,
78,down,PNAU & Troye Sivan,You Know What I Need,60,28,14,,,,
79,down,Lucio Dalla,Caruso,71,30,27,,,,
80,-,Andrea Sannino & Gigi Finizio,nu raggio 'e sole,-,80,1,,,,
81,down,Rema & Selena Gomez,Calm Down,62,44,16,,,,
82,-,New Radicals,You Get What You Give,-,60,2,,,,
83,down,Måneskin,Beggin,58,26,36,,,,
84,-,Erio,"Only You (From the Movie ""Era Ora"")",-,44,1,,,,
85,-,Alberto Sordi,E va'... e va'...,-,85,1,,,,
86,-,Angelina Mango,Voglia di vivere,-,5,7,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,80,,,,
88,down,Marco Mengoni,L'essenziale,63,23,29,,,,
89,-,Ed Sheeran,Photograph,-,10,144,,,,
90,down,Depeche Mode,Enjoy the Silence,81,35,6,,,,
91,-,Antonello Venditti,Notte Prima Degli Esami,-,51,14,,,,
92,down,Arisa,La Notte,82,12,13,,,,
93,down,Levante,VIVO,37,18,6,,,,
94,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,73,,,,
95,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,66,,,,
96,down,Oliver Tree & Robin Schulz,Miss You,42,10,21,,,,
97,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,45,3,39,,,,
98,down,Marco Mengoni,Esseri umani,87,12,16,,,,
99,down,Franco Battiato,La Cura,90,2,58,,,,
100,down,j-hope & J. Cole,on the street,31,26,3,,,,
