Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiziano Ferro,La Vita Splendida,8,1,2,,,,
2,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,2,1,14,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,9,2,4,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,19,,,,
5,down,Pinguini Tattici Nucleari,Giovani Wannabe,4,3,17,,,,
6,down,Annalisa,Bellissima,1,1,3,,,,
7,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,5,1,16,,,,
8,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,14,,,,
9,-,Marco Mengoni,Tutti I Miei Ricordi,-,6,1,,,,
10,down,Boomdabash & Annalisa,Tropicana,7,2,15,,,,
11,down,OneRepublic,I Ain't Worried,10,8,16,,,,
12,up,La rappresentante di lista,Diva,12,9,14,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),34,13,8,,,,
14,up,Harry Styles,As It Was,14,5,24,,,,
15,down,Baby K,Bolero (feat. MIKA),11,6,14,,,,
16,up,Elisa & Jovanotti,Palla Al Centro,20,13,6,,,,
17,up,Francesca Michielin,occhi grandi grandi,28,13,2,,,,
18,down,Jovanotti & sixpm,I love you baby,16,1,25,,,,
19,down,M¥SS KETA,FINIMONDO,13,2,19,,,,
20,down,Harry Styles,Late Night Talking,17,15,12,,,,
21,down,Elodie,Tribale,15,5,15,,,,
22,up,Eros Ramazzotti & Alejandro Sanz,Sono,31,16,4,,,,
23,up,Måneskin,SUPERMODEL,26,1,19,,,,
24,down,Elodie,Bagno a mezzanotte,18,1,27,,,,
25,down,Pinguini Tattici Nucleari,Pastello Bianco,21,3,57,,,,
26,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,44,20,7,,,,
27,-,Sissi,Sottovoce,-,27,1,,,,
28,up,Beyoncé,BREAK MY SOUL,30,15,13,,,,
29,down,Biagio Antonacci,Telenovela,19,19,3,,,,
30,up,Sophie and the Giants,We Own The Night,57,21,5,,,,
31,down,Ultimo,Piccola stella,25,10,136,,,,
32,up,Teddy Swims,Don't Stop Believin',54,32,4,,,,
33,up,Jovanotti & sixpm,Sensibile all'estate,41,7,13,,,,
34,up,Pinguini Tattici Nucleari,Scrivile Scemo,50,4,61,,,,
35,down,Ed Sheeran,Perfect,22,13,146,73,2019-10-06,58,2019-10-20
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,57,,,,
37,-,Madonna & Tokischa,Hung Up on Tokischa,-,29,1,,,,
38,down,Niccolò Fabi,Andare oltre,32,32,3,,,,
39,-,Coldplay,Humankind,-,21,1,,,,
40,up,Marco Mengoni,No Stress,53,7,19,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,3,28,,,,
42,up,Mahmood & BLANCO,Brividi,59,1,32,,,,
43,-,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),-,39,1,,,,
44,-,Eros Ramazzotti,Battito infinito,-,44,1,,,,
45,down,Sia,Unstoppable,24,10,67,81,2019-11-10,81,2019-11-10
46,-,BLACKPINK,Shut Down,-,46,1,,,,
47,down,Jovanotti,A Te,29,20,107,,,,
48,-,Lucrezia,Molecole,-,46,1,,,,
49,up,Robbie Williams,Lost (XXV),49,31,7,,,,
50,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),64,15,15,,,,
51,down,Coez,Margherita,45,45,3,,,,
52,up,Lizzo,About Damn Time,94,15,22,,,,
53,down,Harry Styles,Sign of the Times,37,37,24,,,,
54,-,Eros Ramazzotti,Magia,-,48,1,,,,
55,up,Tananai,BABY GODDAMN,65,11,29,,,,
56,up,Tommaso Paradiso,Piove in discoteca,86,10,17,,,,
57,up,Måneskin,Beggin,58,26,14,,,,
58,-,Elisa,Silent Song,-,58,1,,,,
59,-,Miles Guo,凤亲凰,-,59,1,,,,
60,-,Eros Ramazzotti,Madonna de Guadalupe,-,60,1,,,,
61,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,9,17,,,,
62,down,Ana Mena,Mezzanotte,39,13,16,,,,
63,-,Eros Ramazzotti,Nessuno a parte noi,-,63,1,,,,
64,down,Rema & Selena Gomez,Calm Down,63,44,3,,,,
65,down,Ava Max,Million Dollar Baby,40,24,3,,,,
66,-,Ed Sheeran,Photograph,-,10,127,,,,
67,down,Tiziano Ferro,Il regalo più grande,62,35,61,,,,
68,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,25,9,,,,
69,-,Elisa,A modo tuo,-,54,14,,,,
70,-,Gloria Gaynor,I Will Survive,-,63,4,,,,
71,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,8,,,,
72,-,Ambra,T'appartengo,-,1,5,,,,
73,-,Paul Young,Every Time You Go Away,-,73,1,,,,
74,down,Malika Ayane,Una Ragazza,48,30,12,,,,
75,-,Eros Ramazzotti,Ti dedico,-,75,1,,,,
76,down,Elisa,A modo tuo (Radio Edit),56,18,111,,,,
77,up,Marco Mengoni,Mi Fiderò (feat. Madame),78,1,35,,,,
78,-,Righeira,L'estate Stà Finendo,-,61,5,,,,
79,-,LDA,Lo que mas nos duele,-,41,2,,,,
80,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,80,2,,,,
81,-,BLACKPINK,The Happiest Girl,-,81,1,,,,
82,-,Francesco Gabbani,Volevamo solo essere felici,-,3,24,,,,
83,-,BLACKPINK,Typa Girl,-,83,1,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,4,,,,
85,-,Nyv,Per favore,-,30,16,,,,
86,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,86,1,,,,
87,-,Shade & J-Ax,Tori seduti,-,18,11,,,,
88,-,Top Gun,Take My Breath Away,-,75,2,,,,
89,-,Beyoncé,SUMMER RENAISSANCE,-,42,4,,,,
90,-,Francesco Gabbani,Peace & Love,-,27,11,,,,
91,-,Darin,Superstar,-,36,14,,,,
92,-,Eros Ramazzotti,Ogni volta che respiro,-,92,1,,,,
93,down,Elisa & Matilda De Angelis,Litoranea,38,11,19,,,,
94,-,Ellie Goulding,Burn,-,94,1,,,,
95,-,Tananai,Sesso occasionale,-,11,26,,,,
96,-,Beyoncé,CUFF IT,-,14,1,,,,
97,-,Adele,Hello,-,58,10,,,,
98,down,Adele,Set Fire to the Rain,68,39,9,,,,
99,-,Eros Ramazzotti,Gli ultimi romantici,-,34,1,,,,
100,down,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,51,51,18,,,,
