Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,20,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,19,,,,
3,up,Annalisa,Ragazza Sola,7,2,2,,,,
4,-,Laura Pausini,Durare,-,3,1,,,,
5,down,Alfa,Bellissimissima,4,3,18,,,,
6,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,17,,,,
7,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,9,5,17,,,,
8,up,Achille Lauro & Rose Villain,Fragole,8,4,19,,,,
9,down,Annalisa,Mon Amour,6,1,25,,,,
10,up,Jain,Makeba,10,7,16,,,,
11,up,Peter Bjorn and John,Young Folks,22,11,7,,,,
12,up,Pinguini Tattici Nucleari,Rubami la Notte,13,4,18,,,,
13,down,Emma,INIZIAMO DALLA FINE,5,4,3,,,,
14,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,11,8,13,,,,
15,down,Olivia Rodrigo,vampire,14,14,12,,,,
16,up,BLANCO & Mina,Un Briciolo Di Allegria,26,1,23,,,,
17,down,Marco Mengoni & Elodie,Pazza Musica,12,4,17,,,,
18,down,Dua Lipa,Dance The Night,15,10,17,,,,
19,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,16,16,3,,,,
20,up,Boomdabash & Paola & Chiara,Lambada,29,5,14,,,,
21,up,Miley Cyrus,Flowers,23,1,36,,,,
22,up,Annalisa,Bellissima,30,1,55,,,,
23,up,Coez & Frah Quintale,Che colpa ne ho,34,23,2,,,,
24,-,Negramaro & Fabri Fibra,Fino al giorno nuovo,-,6,1,,,,
25,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,10,1,,,,
26,up,Pinguini Tattici Nucleari,Pastello Bianco,80,3,106,,,,
27,down,Marco Mengoni,Due Vite,20,1,32,,,,
28,down,Madame,ARANCIATA,19,12,15,,,,
29,down,Miley Cyrus,Jaded,27,27,10,,,,
30,-,VillaBanks,Papaya,-,17,1,,,,
31,up,Lazza,CENERE,41,2,32,,,,
32,up,Rocco Hunt,Non litighiamo più,33,8,25,,,,
33,up,Ed Sheeran,Perfect,49,13,195,73,2019-10-06,58,2019-10-20
34,-,Sia,Gimme Love,-,11,1,,,,
35,down,V,Slow Dancing,21,21,2,,,,
36,up,Brunori Sas,La vita com’è,36,36,3,,,,
37,-,The Kolors,ITALODISCO (English Version),-,22,1,,,,
38,up,James Blunt,Beside You,46,21,7,,,,
39,-,Arisa,La Notte,-,12,18,,,,
40,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,38,38,2,,,,
41,-,TOMORROW X TOGETHER & Anitta,Back for More,-,41,1,,,,
42,down,Zhang Zhe Han,Pressure,17,17,2,,,,
43,up,Pinguini Tattici Nucleari,Giovani Wannabe,48,3,66,,,,
44,-,Franco Califano,Io non piango,-,36,1,,,,
45,-,Tropico,Fantasie (feat. Cesare Cremonini),-,34,1,,,,
46,down,Selena Gomez,Single Soon,35,17,4,,,,
47,-,Sia,Unstoppable,-,10,111,81,2019-11-10,81,2019-11-10
48,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,37,13,11,,,,
49,-,Tommaso Paradiso & Baustelle,Amore Indiano,-,27,12,,,,
50,down,Coez & Frah Quintale,Alta marea,18,14,14,,,,
51,-,Jung Kook & Latto,Seven,-,17,6,,,,
52,up,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],74,37,5,,,,
53,up,Haddaway,What Is Love,75,35,42,,,,
54,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,12,,,,
55,down,Tommaso Paradiso,Sensazione Stupenda,28,28,2,,,,
56,up,Pinguini Tattici Nucleari,Scrivile Scemo,83,4,82,,,,
57,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,57,1,,,,
58,-,Måneskin,Beggin,-,26,44,,,,
59,-,Bresh & SHUNE,Guasto D'Amore,-,7,33,,,,
60,-,Tiziano Ferro,Il regalo più grande,-,35,75,,,,
61,-,Tananai,ABISSALE,-,1,42,,,,
62,-,Harry Styles,As It Was,-,5,67,,,,
63,down,Loreen,Tattoo,51,5,18,,,,
64,down,Post Malone,Enough Is Enough,53,31,2,,,,
65,-,Harry Styles,Sign of the Times,-,37,42,,,,
66,down,OneRepublic,RUNAWAY,42,27,17,,,,
67,-,ARIETE,RUMORE,-,67,1,,,,
68,-,Laura Pausini,Il primo passo sulla luna,-,18,12,,,,
69,-,Madonna,Hung Up,-,69,8,,,,
70,up,Elisa,A modo tuo (Radio Edit),71,18,135,,,,
71,down,Boomdabash & Annalisa,Tropicana,65,2,49,,,,
72,-,Marco Mengoni,Guerriero,-,26,57,,,,
73,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,73,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,93,,,,
75,-,Télépopmusik,Breathe (feat. Angela McCluskey),-,65,3,,,,
76,down,Tananai,TANGO,32,1,32,,,,
77,-,A.V.G,Я плачу,-,77,1,,,,
78,down,"Irama, Rkomi & Shablo",HOLLYWOOD,24,13,15,,,,
79,-,Sugababes,When the Rain Comes,-,79,1,,,,
80,down,Tropico,Che Mme Lassat' A Fa,58,31,9,,,,
81,-,Pinguini Tattici Nucleari,Ridere,-,9,109,,,,
82,-,Benji & Fede,Dove e quando,-,8,76,,,,
83,-,Vasco Rossi,Siamo solo noi,-,83,1,,,,
84,up,Ultimo,Piccola stella,89,10,160,,,,
85,-,Pinguini Tattici Nucleari,Ricordi,-,3,36,,,,
86,-,Olivia Sellerio,Lu jornu ca cantavanu li manu,-,84,2,,,,
87,-,Francesco Gabbani,Viceversa,-,1,83,,,,
88,down,Lucio Battisti,Con il nastro rosa,52,4,39,,,,
89,down,Mara Sattei,Piango In Discoteca,25,22,9,,,,
90,-,INXS,Need You Tonight,-,90,1,,,,
91,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,7,14,,,,
92,-,Andrea Sannino,Abbracciame,-,92,1,,,,
93,-,Coez & Frah Quintale,Lovebars,-,88,1,,,,
94,-,Paul Russell,Lil Boo Thang,-,17,1,,,,
95,-,Vasco Rossi,Albachiara,-,58,2,,,,
96,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,4,20,,,,
97,-,Olivia Rodrigo,get him back!,-,97,1,,,,
98,-,Jovanotti,A Te,-,20,122,,,,
99,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,84,1,60,,,,
100,-,Jimmy Sax,Time,-,30,56,,,,
