Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Ciao Ciao,1,1,7,,,,
2,up,Elodie,Bagno a mezzanotte,2,1,2,,,,
3,up,Elisa,O Forse Sei Tu,4,2,7,,,,
4,down,Mahmood & BLANCO,Brividi,3,1,7,,,,
5,up,Marco Mengoni,Mi Fiderò (feat. Madame),6,1,16,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,3,,,,
7,up,Francesco Gabbani,Volevamo solo essere felici,28,3,2,,,,
8,down,Tommaso Paradiso,Tutte le notti,5,5,4,,,,
9,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,10,9,3,,,,
10,up,Sia,Unstoppable,13,10,42,81,2019-11-10,81,2019-11-10
11,up,Rkomi,INSUPERABILE,11,6,7,,,,
12,up,Tananai,BABY GODDAMN,23,11,4,,,,
13,up,Coez,Occhi rossi,22,12,7,,,,
14,down,Cesare Cremonini,La Ragazza Del Futuro,12,10,9,,,,
15,down,Emma,Ogni volta è così,14,6,7,,,,
16,down,Gayle,abcdefu,15,3,17,,,,
17,down,Gianni Morandi,Apri tutte le porte,9,5,7,,,,
18,down,Coldplay X Selena Gomez,Let Somebody Go,17,17,6,,,,
19,up,Matteo Bocelli,Dimmi (Italian Version),35,19,3,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,32,,,,
21,up,ditonellapiaga & Rettore,Chimica,29,9,7,,,,
22,up,Adele,Oh My God,25,17,10,,,,
23,up,Darin,Can't Stay Away,26,21,12,,,,
24,down,Tananai,Sesso occasionale,21,11,7,,,,
25,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,40,25,2,,,,
26,down,Emmy Meli,I AM WOMAN,19,13,7,,,,
27,-,Cat Stevens,Father And Son (Remastered 2020),-,25,6,,,,
28,up,Maroon 5,Lovesick,30,26,10,,,,
29,down,Ana Mena,Duecentomila ore,16,7,7,,,,
30,up,Lucio Dalla,Caruso,34,30,16,,,,
31,down,Fabrizio Moro,Sei tu,18,8,7,,,,
32,up,Ed Sheeran,Photograph,54,10,110,,,,
33,down,Pinguini Tattici Nucleari,Pastello Bianco,24,3,32,,,,
34,up,Ed Sheeran,Overpass Graffiti,46,8,21,,,,
35,up,Adele,Easy On Me,39,1,23,,,,
36,-,Alphaville,Big In Japan,-,36,2,,,,
37,-,Jovanotti,A Te,-,20,86,,,,
38,down,Ed Sheeran,Perfect,33,13,121,73,2019-10-06,58,2019-10-20
39,down,Noemi,Ti amo non lo so dire,37,13,7,,,,
40,down,Luigi Strangis,Tondo,38,9,4,,,,
41,-,Tecla,Oro,-,41,1,,,,
42,up,ARIETE,CASTELLI DI LENZUOLA,48,33,4,,,,
43,up,Ultimo,Piccola stella,49,10,116,,,,
44,-,Emma Muscat,I Am What I Am,-,44,1,,,,
45,-,Zucchero,Fiore Di Maggio,-,42,4,,,,
46,-,Stray Kids,MANIAC,-,46,1,,,,
47,-,Touch & Go,Straight To... Number One (Dreamcatcher's Mix),-,16,1,,,,
48,down,Fedez,SAPORE (feat. Tedua),41,1,17,,,,
49,-,Tommaso Paradiso,Magari no,-,3,20,,,,
50,up,Marco Mengoni,Guerriero,69,26,31,,,,
51,up,Qua Solo,Mi prenderò cura di te,100,29,17,,,,
52,down,Kygo,Dancing Feet (feat. DNCE),44,44,4,,,,
53,-,OneRepublic,West Coast,-,19,1,,,,
54,-,Jovanotti,Il mio nome e' mai più (feat. Ligabue & Piero Pelu),-,54,2,,,,
55,down,Aka 7even,Perfetta così,36,14,7,,,,
56,down,Sissi,Danshari,8,8,2,,,,
57,-,Annie Lennox,A Whiter Shade of Pale,-,57,1,,,,
58,-,Samuele Bersani,Giudizi Universali,-,45,9,,,,
59,up,LDA,Quello che fa male,83,8,19,,,,
60,up,Albe,Giravolte,86,24,4,,,,
61,down,Marco Mengoni,Cambia Un Uomo,58,1,19,,,,
62,-,KIHYUN,VOYAGER,-,62,1,,,,
63,-,Gianna Nannini,Ti Voglio Tanto Bene,-,63,1,,,,
64,up,Alex W,Sogni al cielo,67,6,18,,,,
65,-,Télépopmusik,Breathe (feat. Angela McCluskey),-,65,2,,,,
66,down,Tommaso Paradiso,Non avere paura,64,1,67,,,,
67,-,Negramaro,La prima volta,-,45,4,,,,
68,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,45,,,,
69,down,Ultimo,Supereroi,55,10,15,,,,
70,down,Fulminacci,Aglio e olio (feat. Willie Peyote),60,60,2,,,,
71,down,Jovanotti,La primavera,43,11,14,,,,
72,-,Lil Nas X,THATS WHAT I WANT,-,23,24,,,,
73,down,Michele Bravi,Inverno dei fiori,42,11,7,,,,
74,-,Albe,Millevoci,-,8,11,,,,
75,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,75,1,,,,
76,-,Dardo,clap,-,76,1,,,,
77,-,Elodie,Vertigine,-,7,23,,,,
78,-,Matteo Romano,Virale,-,18,6,,,,
79,-,Charli XCX,Used To Know Me,-,79,1,,,,
80,down,Laura Pausini,Scatola,31,2,9,,,,
81,-,Marina Rei,Primavera,-,46,2,,,,
82,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,1,,,,
83,down,Gianni Celeste,Tu comm'a mme,27,12,5,,,,
84,-,Coez,Come nelle canzoni,-,2,19,,,,
85,-,Giorgia & Marco Mengoni,Come neve,-,37,8,,,,
86,-,Mia Martini,E non finisce mica il cielo,-,71,2,,,,
87,-,Candi Staton,Young Hearts Run Free,-,87,1,,,,
88,-,Thegiornalisti,Riccione,-,32,23,,,,
89,down,Cesare Cremonini,Colibrì,76,3,16,,,,
90,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],66,66,2,,,,
91,-,Francesca Michielin,Io non abito al mare,-,39,8,,,,
92,down,Elton John & Stevie Wonder,Finish Line,90,35,6,,,,
93,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,16,9,,,,
94,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,64,3,,,,
95,-,The Cranberries,Dreams,-,35,18,,,,
96,-,Coldplay X BTS,My Universe,-,6,22,,,,
97,-,Elisa,L'Amore Per Te,-,97,1,,,,
98,down,ARIETE & Madame,CICATRICI,71,54,3,,,,
99,-,Michael Jackson,Heal the World,-,61,5,,,,
100,-,Thegiornalisti,Felicità p*****a,-,59,18,,,,
