Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,3,1,14,,,,
2,up,Ariana Grande,"yes, and?",7,2,2,,,,
3,up,Teddy Swims,Lose Control,4,2,8,,,,
4,down,Mida,ROSSOFUOCO,1,1,11,,,,
5,-,Ariana Grande,"yes, and? (extended mix)",-,5,1,,,,
6,up,Dua Lipa,Houdini,6,2,11,,,,
7,down,Angelina Mango,Che t'o dico a fa',5,1,16,,,,
8,up,Francesco Gabbani,Spazio tempo,8,2,33,,,,
9,up,Paola & Chiara,Solo Mai,12,3,5,,,,
10,down,GAIA,TOKYO,9,5,11,,,,
11,-,Ariana Grande,"yes, and? (a cappella)",-,11,1,,,,
12,up,Biagio Antonacci,A cena con gli dei,23,10,4,,,,
13,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",38,3,14,,,,
14,-,Valerio Scanu,Presente,-,14,1,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,48,12,5,,,,
16,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",17,1,15,,,,
17,down,The Kolors,ITALODISCO,10,1,38,,,,
18,down,Holden,NUVOLA,13,1,6,,,,
19,down,Jennifer Lopez,Can't Get Enough,18,18,2,,,,
20,up,Paul Russell,Lil Boo Thang,29,17,10,,,,
21,down,Gianna Nannini,Silenzio,2,2,3,,,,
22,down,BLANCO,Bruciasse Il Cielo,14,5,11,,,,
23,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),22,12,7,,,,
24,up,Angelo Famao,Tu si a fine do' munno,25,11,24,,,,
25,down,Alfa,Bellissimissima,11,3,35,,,,
26,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,15,4,,,,
27,down,Colapesce & Dimartino,Traccia 2,26,13,12,,,,
28,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,63,,,,
29,down,Annalisa,Bellissima,19,1,73,,,,
30,up,Iñigo Quintero,Si No Estás,34,9,16,,,,
31,up,Coez & Frah Quintale,Terra bruciata,37,31,3,,,,
32,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,27,1,,,,
33,down,DJ Tons,Always Remember Us This Way,30,18,7,,,,
34,down,Subsonica,Mattino di Luce,16,16,4,,,,
35,down,P!nk,Try,33,33,27,,,,
36,down,Marco Mengoni,Due Vite,27,1,50,,,,
37,-,BTS,Danger,-,37,1,,,,
38,-,Ariana Grande,"yes, and? (edit)",-,38,1,,,,
39,up,Ed Sheeran,Perfect,52,13,212,73,2019-10-06,58,2019-10-20
40,-,Ariana Grande,"yes, and? (extended mix)",-,40,1,,,,
41,down,Annalisa,Mon Amour,40,1,43,,,,
42,up,Sia,Unstoppable,84,10,125,81,2019-11-10,81,2019-11-10
43,-,Ariana Grande,"yes, and? (sped up)",-,43,1,,,,
44,down,Ariana Grande,"yes, and?",39,39,2,,,,
45,-,Gian Luca Nigro,Suoneria Dottore,-,45,1,,,,
46,-,Ariana Grande,"yes, and? (instrumental)",-,46,1,,,,
47,down,Petit,Guagliò,32,20,5,,,,
48,-,Ariana Grande,"yes, and? (a cappella)",-,48,1,,,,
49,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,42,1,,,,
50,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,50,1,,,,
51,-,Tropico,Ubriachi di Vita,-,46,1,,,,
52,-,Mida,MI ODIERAI,-,14,3,,,,
53,-,Rosanna Fratello,Se t'amo t'amo,-,21,1,,,,
54,up,OneRepublic,I Ain't Worried,67,8,57,,,,
55,down,Enrico Nigiotti,In punta di piedi,21,21,2,,,,
56,-,Erasure,Oh L'amour,-,56,1,,,,
57,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,7,17,,,,
58,-,Ariana Grande,"yes, and? (sped up)",-,58,1,,,,
59,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,71,10,19,,,,
60,-,Ariana Grande,"yes, and? (slowed)",-,60,1,,,,
61,-,James Blunt,You're Beautiful,-,51,5,,,,
62,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,62,1,,,,
63,-,Kamaliya,Time Out,-,63,1,,,,
64,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,5,12,,,,
65,-,Giorgia,E Poi,-,65,1,,,,
66,-,Diodato,Fai rumore,-,1,122,,,,
67,down,Pinguini Tattici Nucleari,Pastello Bianco,28,3,120,,,,
68,-,Ultimo,La stella più fragile dell'universo,-,47,8,,,,
69,-,"Gli Autogol, Dj Matrix & Gemelli Diversi",Voglio tornare negli anni 2000,-,9,3,,,,
70,down,Lou Reed,Perfect Day,61,32,2,,,,
71,-,Brunori Sas,Per due che come noi,-,3,42,,,,
72,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,59,1,35,,,,
73,-,Raffaella Carrà,Tanti auguri,-,20,12,,,,
74,-,Coldplay X BTS,My Universe,-,6,31,,,,
75,-,Renato Zero,Eccoci qui,-,75,1,,,,
76,down,Annalisa,Ragazza Sola,24,2,20,,,,
77,down,Bresh & Pinguini Tattici Nucleari,Nightmares,62,5,17,,,,
78,-,Ultimo,Piccola stella,-,10,167,,,,
79,-,Selena Gomez,Single Soon,-,17,19,,,,
80,-,Maroon 5,Middle Ground,-,63,3,,,,
81,down,Lil Nas X,J CHRIST,41,41,2,,,,
82,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,5,,,,
83,-,Jennifer Lopez,Let's Get Loud,-,83,2,,,,
84,-,Il Volo,Grande amore,-,32,20,,,,
85,-,Benson Boone,Beautiful Things,-,1,1,,,,
86,-,Gossip,Real Power,-,86,1,,,,
87,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,19,,,,
88,down,Biagio Antonacci,L'inizio,49,49,2,,,,
89,down,Elisa,Anche Fragile,85,40,49,,,,
90,down,Elodie,A Fari Spenti,20,3,18,,,,
91,down,ditonellapiaga,E' tutto vero,72,72,2,,,,
92,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,44,3,,,,
93,down,Diplo & Maren Morris,42,55,55,2,,,,
94,-,Benson Boone,In The Stars,-,92,2,,,,
95,-,Adele,Set Fire to the Rain,-,39,19,,,,
96,down,Fulminacci,+1,80,80,2,,,,
97,-,Dua Lipa,Houdini (Adam Port Mix),-,55,2,,,,
98,-,Adele,Easy On Me,-,1,35,,,,
99,-,Matteo Romano,Assurdo,-,58,2,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,60,4,,,,
