Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Ci pensiamo domani,4,1,2,,,,
2,down,Annalisa,Mon Amour,1,1,8,,,,
3,down,BLANCO & Mina,Un Briciolo Di Allegria,2,1,6,,,,
4,down,Marco Mengoni,Due Vite,3,1,15,,,,
5,up,Loreen,Tattoo,26,5,2,,,,
6,up,The Kolors,ITALODISCO,8,1,3,,,,
7,up,Achille Lauro & Rose Villain,Fragole,33,4,2,,,,
8,down,Miley Cyrus,Flowers,6,1,19,,,,
9,down,Tananai,TANGO,5,1,15,,,,
10,up,Rocco Hunt,Non litighiamo più,11,8,8,,,,
11,down,Lazza,CENERE,7,2,15,,,,
12,up,Alessandra,Queen of Kings,20,12,3,,,,
13,up,Paola & Chiara,Mare Caos,15,13,3,,,,
14,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),12,12,3,,,,
15,up,Angelina Mango,Voglia di vivere,48,5,13,,,,
16,up,Sophie and the Giants,DNA (feat. MEARSY),16,11,11,,,,
17,down,Emma,MEZZO MONDO,10,8,4,,,,
18,down,Gianni Morandi,Evviva! (feat. Jovanotti),9,4,6,,,,
19,down,Ed Sheeran,Eyes Closed,14,8,9,,,,
20,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,18,11,12,,,,
21,down,Annalisa,Bellissima,13,1,38,,,,
22,up,Claude,Ladada (Mes Derniers Mots),22,20,13,,,,
23,up,wax,Anni 70,32,23,2,,,,
24,-,Pinguini Tattici Nucleari,Rubami la Notte,-,4,1,,,,
25,up,Boomdabash,L'unica Cosa Che Vuoi,28,18,7,,,,
26,up,Madame,IL BENE NEL MALE,27,3,15,,,,
27,up,Biagio Antonacci & Benny Benassi,Tridimensionale,35,27,2,,,,
28,down,Tiziano Ferro,Destinazione Mare,21,8,3,,,,
29,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",24,12,6,,,,
30,up,Clementino,Guardando la luna (Napoli RMX),38,30,2,,,,
31,down,Tiromancino & Enula,Due Rose,17,17,6,,,,
32,up,"Negramaro, Elisa & Jovanotti",Diamanti,36,5,10,,,,
33,up,David Kushner,Daylight,45,29,3,,,,
34,up,Elodie,Due,39,4,15,,,,
35,-,Kylie Minogue,Padam Padam,-,35,1,,,,
36,down,Bresh & SHUNE,Guasto D'Amore,34,7,17,,,,
37,-,Angelina Mango,Mani vuote,-,19,9,,,,
38,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),19,17,8,,,,
39,down,Paola & Chiara,FURORE,25,6,15,,,,
40,down,Tommaso Paradiso,Viaggio Intorno Al Sole,23,8,9,,,,
41,down,Alessandra,Queen of Kings (Italian Version),40,40,3,,,,
42,up,Noa Kirel,Unicorn,64,42,2,,,,
43,down,Arisa,Non vado via,29,29,3,,,,
44,up,Remo Forrer,Watergun,52,44,2,,,,
45,down,Pinguini Tattici Nucleari,Coca zero,30,8,8,,,,
46,up,Marco Mengoni,Due Vite (Eurovision Version),88,42,4,,,,
47,-,Rosa Chemical,BELLU GUAGLIONE,-,24,1,,,,
48,-,Harry Styles,Satellite,-,38,2,,,,
49,up,Post Malone,Chemical,84,29,6,,,,
50,up,Mara Sattei,Tasche,75,27,4,,,,
51,down,Ed Sheeran,Perfect,50,13,179,73,2019-10-06,58,2019-10-20
52,up,Gustaph,Because of You,58,52,2,,,,
53,-,Deddy & Paps'n'Skar,Balla (come la domenica),-,53,1,,,,
54,down,BTS,The Planet,31,31,2,,,,
55,-,ARIETE,UN'ALTRA ORA,-,55,1,,,,
56,up,Boomdabash & Eiffel 65,Heaven,65,1,24,,,,
57,down,Paola & Chiara,Festival (feat. Elodie),43,43,2,,,,
58,up,Blanka,Solo,73,58,2,,,,
59,-,Max Gazzè & Frenetik&Orang3,Riviera,-,59,1,,,,
60,up,Edoardo Bennato,Viva la Mamma,71,60,3,,,,
61,-,Gazzelle & Fulminacci,Milioni,-,61,3,,,,
62,-,Harry Styles,As It Was,-,5,53,,,,
63,down,Laura Pausini,Un buon inizio,37,6,11,,,,
64,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,66,5,30,,,,
65,-,The Korgis,Everybody's Got to Learn Sometime,-,65,1,,,,
66,-,Omar Pedrini,Diluvio Universale,-,66,1,,,,
67,-,Beatrice Lambertini,Siamo un miracolo,-,67,1,,,,
68,-,Ten Sharp,You,-,68,2,,,,
69,-,Franco Battiato,La Cura,-,2,62,,,,
70,-,Daniele Silvestri,Scrupoli,-,70,1,,,,
71,-,The Cranberries,Dreams,-,35,24,,,,
72,-,Spandau Ballet,Through the Barricades,-,62,6,,,,
73,-,Adele,When We Were Young,-,73,1,,,,
74,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],54,54,2,,,,
75,down,Coma_Cose,AGOSTO MORSICA,69,42,3,,,,
76,-,张哲瀚,月夜的名,-,33,1,,,,
77,up,ALIKA,Bridges,93,77,2,,,,
78,-,P!nk,TRUSTFALL,-,19,12,,,,
79,-,Alfa,Bellissimissima,-,3,1,,,,
80,-,Spandau Ballet,Gold,-,35,3,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,85,,,,
82,up,Anna Tatangelo,La Più Bella,96,65,6,,,,
83,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,45,,,,
84,down,Tananai,ABISSALE,44,1,32,,,,
85,-,Elodie,Bagno a mezzanotte,-,1,46,,,,
86,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,89,,,,
87,-,Mango,La Rondine,-,3,1,,,,
88,-,Madonna,Like a Prayer,-,88,1,,,,
89,-,Mae Muller,I Wrote A Song,-,89,1,,,,
90,-,Gilbert O'Sullivan,Alone Again (Naturally),-,64,2,,,,
91,down,Rosa Chemical & bdope,MADE IN ITALY,47,7,15,,,,
92,-,Miley Cyrus,River,-,37,3,,,,
93,down,GAIA,ESTASI,72,33,8,,,,
94,-,Luca Barbarossa,Portami a ballare,-,65,6,,,,
95,down,Sia,Unstoppable,63,10,98,81,2019-11-10,81,2019-11-10
96,-,883,Grazie Mille,-,96,1,,,,
97,down,Pinguini Tattici Nucleari,Giovani Wannabe,91,3,49,,,,
98,-,Teya & Salena,Who the Hell Is Edgar?,-,98,1,,,,
99,-,Angelina Mango,Eccetera,-,99,1,,,,
100,-,Angelina Mango,Vita morte e miracoli,-,100,1,,,,
