Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,up,BoomDaBash,Don't Worry,2,1,8,,,,
3,up,Fedez,Bella Storia,4,1,15,,,,
4,down,Måneskin,VENT'ANNI,3,1,10,,,,
5,up,Pinguini Tattici Nucleari,Scooby Doo,10,3,8,,,,
6,up,Sam Smith,Diamonds,28,5,16,51,2020-09-27,18,2020-11-15
7,up,Jason Derulo,Take You Dancing,8,7,14,71,2020-08-23,16,2021-01-17
8,down,Diodato,Fino a farci scomparire,6,6,9,,,,
9,up,BoomDaBash & Alessandra Amoroso,Karaoke,14,1,30,,,,
10,up,Lucio Dalla,L'anno Che Verrà,76,10,3,,,,
11,up,Harry Styles,Golden,12,9,10,61,2019-12-22,39,2020-12-13
12,up,Gazzelle,Destri,16,4,15,,,,
13,up,BTS,Dynamite,18,1,20,96,2020-08-23,2,2020-08-30
14,up,Negramaro,Contatto,22,1,13,,,,
15,down,Ed Sheeran,Perfect,13,13,60,73,2019-10-06,58,2019-10-20
16,up,Ed Sheeran,Photograph,36,10,54,,,,
17,down,Dotan,There Will Be a Way,11,11,9,,,,
18,up,Matteo Romano,Concedimi,43,3,7,,,,
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,14,5,99,2021-01-31,73,2021-03-07
20,up,J-Ax,Via di qua (feat. Mr. Rain),27,3,13,,,,
21,up,Ava Max,My Head & My Heart,79,17,6,74,2021-02-21,12,2021-03-21
22,up,Tommaso Paradiso,Ricordami,26,2,18,,,,
23,up,Carl Brave & Elodie,Parli parli,49,8,13,,,,
24,up,Diodato,Fai rumore,30,1,46,,,,
25,up,Irama,Crepe,55,3,19,,,,
26,up,Franco Battiato,La Cura,54,2,23,,,,
27,up,Pinguini Tattici Nucleari,Ridere,72,9,35,,,,
28,down,Lady Gaga,911,25,13,16,98,2020-05-31,74,2020-06-07
29,up,Miley Cyrus,Track Four,38,12,5,13,2020-11-29,13,2020-11-29
30,up,Maroon 5,Memories,45,3,49,36,2019-10-06,2,2019-11-17
31,down,Shawn Mendes,Monster,29,24,7,92,2020-11-22,4,2020-11-29
32,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),89,2,28,,,,
33,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
34,down,Ultimo,Piccola stella,31,10,61,,,,
35,-,The Cranberries,Dreams,-,35,2,,,,
36,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,5,12,,,,
37,down,Blind,Cuore Nero,19,1,10,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,25,5,94,2021-01-31,47,2021-03-07
39,down,Franco126 & Calcutta,Blue Jeans,20,11,3,,,,
40,up,Dua Lipa,Levitating,78,22,17,74,2020-04-05,74,2020-04-05
41,up,Miley Cyrus,Midnight Sky,75,9,21,14,2020-08-23,12,2020-10-25
42,up,Diodato,Che vita meravigliosa,47,3,34,,,,
43,up,Sting & Zucchero,September,52,5,6,,,,
44,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,44,1,,,,
45,up,Gwen Stefani,Let Me Reintroduce Myself,88,29,4,,,,
46,-,Brunori Sas,La Verità,-,46,5,,,,
47,up,Emanuele Aloia,Il bacio di Klimt,58,7,32,,,,
48,down,Tiziano Ferro,Rimmel,46,2,18,,,,
49,-,Måneskin,Torna a casa,-,12,4,,,,
50,up,Elisa,A modo tuo (Radio Edit),59,18,43,,,,
51,-,Elisa,Promettimi,-,1,15,,,,
52,-,Annalisa,Tsunami,-,11,16,,,,
53,-,Samuel & Colapesce,Cocoricò,-,11,1,,,,
54,up,Fabrizio Moro,Portami via,82,54,12,,,,
55,-,Francesco Gabbani,Viceversa,-,1,43,,,,
56,-,Simon & Garfunkel,The Sound of Silence,-,56,1,,,,
57,up,Zucchero,Facile,62,17,4,,,,
58,up,Tiziano Ferro,Il regalo più grande,97,35,29,,,,
59,up,Casadilego,VITTORIA,73,4,9,,,,
60,-,James Blunt,You're Beautiful,-,51,1,,,,
61,-,Gaia,Chega,-,1,38,,,,
62,-,Gianna Nannini,La differenza,-,8,12,,,,
63,-,Giorgia & Marco Mengoni,Come neve,-,37,5,,,,
64,-,Ember Island,Umbrella,-,64,1,,,,
65,up,LP,Lost on You,99,57,8,,,,
66,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",63,2,25,,,,
67,-,Calum Scott,You Are the Reason,-,57,4,,,,
68,-,Riccardo Cocciante,Celeste Nostalgia,-,68,1,,,,
69,-,Renato Zero,L'amore sublime,-,9,9,,,,
70,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,21,36,2020-06-21,2,2020-08-09
71,down,Achille Lauro,Jingle Bell Rock (feat. Annalisa),9,4,5,,,,
72,-,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,-,37,4,,,,
73,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,73,1,,,,
74,-,ABBA,Happy New Year,-,30,1,,,,
75,-,Gazebo,I Like Chopin (Single Edit),-,46,3,,,,
76,-,Nina Zilli,L'uomo Che Amava Le Donne,-,76,1,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,65,2,93,2020-10-25,3,2021-05-16
78,up,Pinguini Tattici Nucleari,Ringo Starr,92,3,37,,,,
79,down,Passenger,Let Her Go,68,48,4,,,,
80,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,2,28,,,,
81,-,Massimo Ranieri,Vent'anni,-,52,1,,,,
82,-,Brunori Sas,Per due che come noi,-,3,28,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,28,1,,,,
84,-,Ed Sheeran,Shape of You,-,56,6,94,2020-01-05,94,2020-01-05
85,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),60,12,31,,,,
86,-,Lucio Dalla,Caruso,-,30,4,,,,
87,-,Pinguini Tattici Nucleari,La storia infinita,-,2,16,,,,
88,-,Daði Freyr,Think About Things,-,15,19,,,,
89,-,Gloria Gaynor,I Will Survive,-,63,2,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,60,1,,,,
91,-,Raffaella Carrà,Tanti auguri,-,20,1,,,,
92,-,Benji & Fede,Dove e quando,-,8,49,,,,
93,-,Jimmy Sax,Time,-,30,15,,,,
94,-,Måneskin,Morirò da re,-,8,1,,,,
95,down,George Michael,Careless Whisper,87,41,5,,,,
96,-,Roccuzzo,Promettimi,-,5,4,,,,
97,-,Max Pezzali,Qualcosa di nuovo,-,2,9,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,6,17,1,2019-10-06,1,2019-10-06
99,-,Celeste,Love Is Back,-,4,1,,,,
100,-,Alphaville,Forever Young,-,55,2,,,,
