Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,13,,,,
3,up,Marco Mengoni,Ma stasera,5,2,12,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,4,,,,
5,down,Noemi & Carl Brave,MAKUMBA,4,2,14,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,6,9,,,,
7,down,Annalisa,Movimento lento (feat. Federico Rossi),6,2,15,,,,
8,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,8,1,14,,,,
9,-,Alessandra Amoroso,Tutte le volte,-,7,1,,,,
10,down,ARIETE,L'ultima notte,9,8,13,,,,
11,up,Pinguini Tattici Nucleari,Scrivile Scemo,15,4,22,,,,
12,up,Dua Lipa,Love Again,12,9,13,96,2020-04-05,96,2020-04-05
13,down,Baby K & BoomDaBash,Mohicani,10,2,13,,,,
14,down,Camila Cabello,Don't Go Yet,11,10,7,,,,
15,up,Emma & Loredana Bertè,Che Sogno Incredibile,18,2,14,,,,
16,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,17,9,6,,,,
17,down,Gianni Morandi,L'Allegria,13,4,13,,,,
18,up,Federico Rossi,Non è mai troppo tardi,19,13,10,,,,
19,up,Shawn Mendes & Tainy,Summer Of Love,22,19,3,,,,
20,up,Deddy,Pensa a te,20,13,4,,,,
21,up,Mannarino,Cantaré,48,20,2,,,,
22,up,Ermal Meta,Stelle cadenti,29,22,4,,,,
23,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),21,17,5,,,,
24,up,Mahmood,Traccia 8,52,14,4,,,,
25,down,OneRepublic,Run,16,14,18,,,,
26,up,Il Pagante,Open Bar,34,17,13,,,,
27,down,Pinguini Tattici Nucleari,Ridere,24,9,60,,,,
28,down,Ed Sheeran,Perfect,23,13,94,73,2019-10-06,58,2019-10-20
29,-,Carmen Consoli,Una Domenica Al Mare,-,28,1,,,,
30,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,14,2,15,,,,
31,up,Shakira,Don't Wait Up,46,22,8,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,37,28,5,,,,
33,-,ABBA,Don't Shut Me Down,-,29,1,,,,
34,-,Francesco Gabbani,La Rete,-,12,1,,,,
35,-,ABBA,I Still Have Faith In You,-,25,1,,,,
36,down,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,26,8,5,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,6,25,56,2021-03-21,1,2021-03-28
38,up,Michele Bravi & Sophie and the Giants,Falene,49,20,12,,,,
39,-,ABBA,Dancing Queen,-,39,1,,,,
40,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),31,13,11,,,,
41,down,Ed Sheeran,Photograph,27,10,82,,,,
42,-,Bruno Mars,Marry You,-,42,5,,,,
43,up,Alessandra Amoroso,Sorriso Grande,55,1,22,,,,
44,-,Sting,If It's Love,-,44,1,,,,
45,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),28,28,2,,,,
46,down,Gazzelle & Mara Sattei,Tuttecose,32,20,14,,,,
47,-,Little Mix,Love (Sweet Love),-,47,1,,,,
48,down,Ultimo,Piccola stella,30,10,93,,,,
49,up,Jovanotti,L'Estate Addosso,75,46,14,,,,
50,up,Tecla,Ti amo ma (feat. Alfa),88,49,4,,,,
51,down,BoomDaBash & Alessandra Amoroso,Karaoke,41,1,54,,,,
52,up,Mannarino,Me so' mbriacato,59,40,11,,,,
53,-,Tiziano Ferro,Il regalo più grande,-,35,40,,,,
54,up,Samuel & Francesca Michielin,Cinema,95,9,17,,,,
55,up,Jovanotti,A Te,58,20,67,,,,
56,-,Ed Sheeran,Shape of You,-,56,9,94,2020-01-05,94,2020-01-05
57,-,Elisa,A modo tuo (Radio Edit),-,18,70,,,,
58,-,Charli XCX,Good Ones,-,58,1,,,,
59,-,Sia,Unstoppable,-,10,17,81,2019-11-10,81,2019-11-10
60,down,Ed Sheeran,Afterglow,56,1,32,18,2021-01-03,18,2021-01-03
61,down,Francesca Michielin,Io non abito al mare,43,39,6,,,,
62,down,Righeira,L'estate Stà Finendo,61,61,3,,,,
63,down,Jimmy Sax,Time,36,30,33,,,,
64,-,KEY,Hate that… (feat. TAEYEON),-,64,1,,,,
65,-,Ornella Vanoni,Un sorriso dentro al pianto,-,2,20,,,,
66,-,Tancredi,Las Vegas,-,5,15,,,,
67,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),40,25,11,,,,
68,up,Lucio Battisti,Con il nastro rosa,81,4,15,,,,
69,up,Elton John,Your Song,74,38,8,,,,
70,-,Katy Perry,Firework,-,70,3,,,,
71,-,Pinguini Tattici Nucleari,Scooby Doo,-,3,23,,,,
72,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,4,,,,
73,-,Lady Gaga,Babylon (Haus Labs Version),-,73,1,,,,
74,down,Maroon 5,Lost,33,22,13,,,,
75,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,8,,,,
76,-,Antonello Venditti,Notte Prima Degli Esami,-,48,8,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,5,,,,
78,down,OneRepublic,Someday,53,17,2,,,,
79,-,Francesco Gabbani,Viceversa,-,1,55,,,,
80,-,Tropico,Piazza Garibaldi (feat. Franco126),-,44,4,,,,
81,-,Franco Battiato,La Cura,-,2,47,,,,
82,-,Lorenzo Fragola,# fuori c'è il sole,-,82,2,,,,
83,-,Olivia Rodrigo,good 4 u,-,34,14,,,,
84,-,Adele,Someone Like You,-,28,11,,,,
85,down,Marco Mengoni,Guerriero,69,26,21,,,,
86,down,The Cranberries,Dreams,60,35,16,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,81,1,,,,
88,-,Annalisa,Dieci,-,3,25,,,,
89,-,Ultimo,Rondini al guinzaglio,-,36,28,,,,
90,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,30,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,2,,,,
92,down,Pinguini Tattici Nucleari,Ringo Starr,39,3,51,,,,
93,-,George Michael,Careless Whisper,-,41,9,,,,
94,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,42,,,,
95,-,Raffaella Carrà,Tanti auguri,-,20,7,,,,
96,-,Tiësto,The Business,-,27,15,52,2021-01-03,18,2021-04-04
97,-,Mina,Amoreunicoamore,-,62,4,,,,
98,-,Massimo Ranieri,Vent'anni,-,52,3,,,,
99,down,Ed Sheeran,Bad Habits (MEDUZA Remix),44,44,3,,,,
100,-,Vinicio Capossela,Che Cosse' L'amor,-,17,1,,,,
